# file name; noise; peak f.; mag.; duration
20210312170040532_FLZ-R0_snap.fits;10.6932;26472.7;12.3679;0
20210312170140607_FLZ-R0_snap.fits;11.9824;26547.4;10.81;0
20210312170240681_FLZ-R0_snap.fits;11.0357;26547.4;10.4646;0
20210312170340756_FLZ-R0_snap.fits;10.7008;26493.2;11.9085;0
20210312170440831_FLZ-R0_snap.fits;11.1668;26474.1;8.42398;0
20210312170636372_FLZ-R0_met.fits;11.1726;26480;23.2105;0.170667
20210312170540905_FLZ-R0_snap.fits;9.7348;26449.2;12.063;0
20210312170640980_FLZ-R0_snap.fits;9.15692;26540;8.94965;0
20210312170741055_FLZ-R0_snap.fits;10.0345;26519.5;10.0398;0
20210312170841129_FLZ-R0_snap.fits;11.6392;26523.9;9.38262;0
20210312170941204_FLZ-R0_snap.fits;12.9266;26535.6;12.0463;0
20210312171041279_FLZ-R0_snap.fits;10.1177;26496.1;9.83155;0
20210312171141353_FLZ-R0_snap.fits;11.1781;26512.2;12.9611;0
20210312171241428_FLZ-R0_snap.fits;9.98823;26535.6;8.39102;0
20210312171341503_FLZ-R0_snap.fits;11.4539;26506.3;9.29978;0
20210312171441577_FLZ-R0_snap.fits;11.7997;26545.9;9.16642;0
20210312171541652_FLZ-R0_snap.fits;12.5988;26466.8;8.98158;0
20210312171641727_FLZ-R0_snap.fits;10.6536;26504.9;8.48086;0
20210312171741801_FLZ-R0_snap.fits;10.0587;26504.9;10.0238;0
20210312171841876_FLZ-R0_snap.fits;12.9067;26507.8;10.3536;0
20210312171941951_FLZ-R0_snap.fits;11.7279;26472.7;7.78364;0
20210312172042025_FLZ-R0_snap.fits;11.6884;26519.5;10.3808;0
20210312172218623_FLZ-R0_met.fits;9.94458;26497.6;19.9716;0.170667
20210312172142100_FLZ-R0_snap.fits;12.2529;26493.2;13.4866;0
20210312172242175_FLZ-R0_snap.fits;11.1094;26490.2;11.0482;0
20210312172342249_FLZ-R0_snap.fits;11.6992;26466.8;10.564;0
20210312172442324_FLZ-R0_snap.fits;12.2565;26497.6;11.8855;0
20210312172542399_FLZ-R0_snap.fits;10.5232;26449.2;11.1406;0
20210312172707391_FLZ-R0_met.fits;10.6416;26491.7;45.1954;0.341333
20210312172642473_FLZ-R0_snap.fits;10.4623;26465.3;7.0383;0
20210312172742548_FLZ-R0_snap.fits;11.3778;26500.5;7.10661;0
20210312172842623_FLZ-R0_snap.fits;10.8134;26543;7.38662;0
20210312172942697_FLZ-R0_snap.fits;9.29327;26547.4;9.13928;0
20210312173133972_FLZ-R0_met.fits;12.6737;26480;31.5514;0.170667
20210312173042772_FLZ-R0_snap.fits;11.9832;26481.4;11.3011;0
20210312173142847_FLZ-R0_snap.fits;9.82913;26525.4;11.3176;0
20210312173242921_FLZ-R0_snap.fits;8.83075;26522.5;7.49487;0
20210312173342996_FLZ-R0_snap.fits;11.6658;26532.7;8.75281;0
20210312173443071_FLZ-R0_snap.fits;9.276;26507.8;10.5608;0
20210312173543145_FLZ-R0_snap.fits;11.9904;26535.6;12.4008;0
20210312173643220_FLZ-R0_snap.fits;11.3151;26459.5;10.3674;0
20210312173743295_FLZ-R0_snap.fits;12.6314;26521;11.3203;0
20210312173926889_FLZ-R0_met.fits;10.2722;26490.2;25.6004;0.170667
20210312173843369_FLZ-R0_snap.fits;10.3972;26477.1;9.9735;0
20210312173943444_FLZ-R0_snap.fits;12.2851;26547.4;12.1348;0
20210312174043519_FLZ-R0_snap.fits;14.39;26475.6;8.71302;0
20210312174143593_FLZ-R0_snap.fits;11.0424;26507.8;7.42094;0
20210312174243668_FLZ-R0_snap.fits;11.6392;26491.7;14.3962;0
20210312174341865_FLZ-R0_met.fits;10.9762;26490.2;47.1071;0.170667
20210312174343743_FLZ-R0_snap.fits;11.9138;26512.2;8.99547;0
20210312174443817_FLZ-R0_snap.fits;12.0827;26471.2;8.87474;0
20210312174608980_FLZ-R0_met.fits;11.8594;26521;35.903;0.170667
20210312174543892_FLZ-R0_snap.fits;11.2039;26543;11.7221;0
20210312174643967_FLZ-R0_snap.fits;14.6606;26528.3;7.54543;0
20210312174744041_FLZ-R0_snap.fits;10.8124;26456.5;12.9186;0
20210312174844116_FLZ-R0_snap.fits;10.748;26506.3;9.40274;0
20210312174944191_FLZ-R0_snap.fits;11.0217;26469.7;11.7754;0
20210312175044265_FLZ-R0_snap.fits;11.3322;26450.7;12.4347;0
20210312175144340_FLZ-R0_snap.fits;10.472;26534.2;7.53716;0
20210312175244415_FLZ-R0_snap.fits;11.3682;26453.6;10.103;0
20210312175344489_FLZ-R0_snap.fits;9.64513;26456.5;8.12116;0
20210312175444564_FLZ-R0_snap.fits;10.6279;26531.2;8.24915;0
20210312175544639_FLZ-R0_snap.fits;12.325;26523.9;8.75015;0
20210312175644713_FLZ-R0_snap.fits;12.4092;26516.6;10.0257;0
20210312175744788_FLZ-R0_snap.fits;12.9086;26512.2;8.65312;0
20210312175844863_FLZ-R0_snap.fits;11.5993;26525.4;10.3387;0
20210312175944937_FLZ-R0_snap.fits;11.6876;26471.2;9.60432;0
