# file name; noise; peak f.; mag.; duration
20210312080012159_FLZ-R0_met.fits;12.7652;26482.9;73.4138;0.853333
20210312080000212_FLZ-R0_snap.fits;14.1355;26534.2;9.96071;0
20210312080100287_FLZ-R0_snap.fits;11.7166;26455.1;12.9027;0
20210312080200361_FLZ-R0_snap.fits;10.7482;26547.4;9.14908;0
20210312080300436_FLZ-R0_snap.fits;12.0858;26509.3;10.4459;0
20210312080400511_FLZ-R0_snap.fits;11.3253;26478.5;11.8509;0
20210312080500585_FLZ-R0_snap.fits;12.2967;26494.6;10.8102;0
20210312080600660_FLZ-R0_snap.fits;11.6157;26493.2;10.8601;0
20210312080700735_FLZ-R0_snap.fits;13.7323;26482.9;8.80669;0
20210312080800809_FLZ-R0_snap.fits;10.9705;26515.1;10.4686;0
20210312080900884_FLZ-R0_snap.fits;12.0061;26499;12.295;0
20210312081000959_FLZ-R0_snap.fits;10.2365;26521;11.2491;0
20210312081101033_FLZ-R0_snap.fits;12.6584;26482.9;6.21803;0
20210312081201108_FLZ-R0_snap.fits;11.5906;26503.4;11.5091;0
20210312081301183_FLZ-R0_snap.fits;11.3175;26516.6;10.1831;0
20210312081401257_FLZ-R0_snap.fits;10.8399;26450.7;11.6826;0
20210312081501332_FLZ-R0_snap.fits;13.2823;26465.3;15.9095;0
20210312081601407_FLZ-R0_snap.fits;15.2131;26485.8;10.0177;0
20210312081746025_FLZ-R0_met.fits;12.7155;26504.9;55.6783;0.170667
20210312081701481_FLZ-R0_snap.fits;11.1784;26541.5;9.89572;0
20210312081801556_FLZ-R0_snap.fits;13.7987;26543;11.7262;0
20210312081901631_FLZ-R0_snap.fits;12.2251;26465.3;9.0082;0
20210312082001705_FLZ-R0_snap.fits;13.8313;26471.2;12.4996;0
20210312082101780_FLZ-R0_snap.fits;11.6164;26522.5;10.9338;0
20210312082201855_FLZ-R0_snap.fits;12.1881;26475.6;10.7328;0
20210312082301929_FLZ-R0_snap.fits;12.8626;26528.3;9.8863;0
20210312082405588_FLZ-R0_met.fits;13.5286;26507.8;30.4269;0.170667
20210312082402004_FLZ-R0_snap.fits;12.8744;26500.5;10.0725;0
20210312082502079_FLZ-R0_snap.fits;11.5953;26490.2;11.5642;0
20210312082602153_FLZ-R0_snap.fits;11.3946;26500.5;11.7581;0
20210312082702228_FLZ-R0_snap.fits;13.1367;26503.4;13.463;0
20210312082844457_FLZ-R0_met.fits;14.1302;26516.6;31.0139;0.170667
20210312082802303_FLZ-R0_snap.fits;14.2142;26518.1;15.038;0
20210312082902377_FLZ-R0_snap.fits;13.5388;26472.7;11.6361;0
20210312083002452_FLZ-R0_snap.fits;14.7511;26472.7;9.41702;0
20210312083102527_FLZ-R0_snap.fits;11.2727;26521;9.71908;0
20210312083202601_FLZ-R0_snap.fits;12.4661;26471.2;13.563;0
20210312083302676_FLZ-R0_snap.fits;12.2441;26515.1;9.61883;0
20210312083427327_FLZ-R0_met.fits;13.566;26477.1;32.3871;0.341333
20210312083402751_FLZ-R0_snap.fits;11.0783;26460.9;8.14671;0
20210312083502825_FLZ-R0_snap.fits;12.1895;26529.8;11.6108;0
20210312083602900_FLZ-R0_snap.fits;11.4673;26547.4;11.5873;0
20210312083702975_FLZ-R0_snap.fits;12.0574;26509.3;11.2695;0
20210312083803049_FLZ-R0_snap.fits;11.9658;26525.4;10.3286;0
20210312083903124_FLZ-R0_snap.fits;11.9451;26534.2;8.88694;0
20210312084003199_FLZ-R0_snap.fits;12.3967;26512.2;11.2728;0
20210312084132628_FLZ-R0_met.fits;13.0543;26488.8;49.3646;0.170667
20210312084103273_FLZ-R0_snap.fits;12.0067;26452.1;9.01407;0
20210312084203348_FLZ-R0_snap.fits;13.3956;26490.2;16.0782;0
20210312084303423_FLZ-R0_snap.fits;12.8639;26462.4;10.3273;0
20210312084403497_FLZ-R0_snap.fits;11.6847;26480;12.9808;0
20210312084503572_FLZ-R0_snap.fits;11.1449;26534.2;11.2722;0
20210312084603647_FLZ-R0_snap.fits;13.1353;26474.1;11.9337;0
20210312084738367_FLZ-R0_met.fits;12.1449;26503.4;39.8248;0.682667
20210312084703721_FLZ-R0_snap.fits;13.4214;26484.4;9.95252;0
20210312084803796_FLZ-R0_snap.fits;11.3217;26518.1;11.2758;0
20210312084903871_FLZ-R0_snap.fits;13.7008;26497.6;11.4472;0
20210312085003945_FLZ-R0_snap.fits;12.1034;26544.4;11.8621;0
20210312085104020_FLZ-R0_snap.fits;14.4755;26484.4;13.0654;0
20210312085204095_FLZ-R0_snap.fits;11.4725;26450.7;8.74105;0
20210312085330793_FLZ-R0_met.fits;12.97;26507.8;32.43;0.170667
20210312085304169_FLZ-R0_snap.fits;13.2349;26519.5;10.8111;0
20210312085404244_FLZ-R0_snap.fits;12.106;26490.2;13.8484;0
20210312085504319_FLZ-R0_snap.fits;13.9905;26474.1;10.4611;0
20210312085604393_FLZ-R0_snap.fits;10.2449;26455.1;11.0116;0
20210312085704468_FLZ-R0_snap.fits;13.1132;26504.9;11.7697;0
20210312085804543_FLZ-R0_snap.fits;11.4185;26491.7;11.9447;0
20210312085904617_FLZ-R0_snap.fits;13.1815;26452.1;13.6772;0
