# file name; noise; peak f.; mag.; duration
20210312210058452_FLZ-R0_snap.fits;9.39766;26541.5;9.66902;0
20210312210158527_FLZ-R0_snap.fits;11.8254;26471.2;9.62643;0
20210312210344511_FLZ-R0_met.fits;10.603;26506.3;26.4773;0.170667
20210312210258601_FLZ-R0_snap.fits;9.46197;26488.8;8.50148;0
20210312210358676_FLZ-R0_snap.fits;12.6106;26453.6;7.59215;0
20210312210458751_FLZ-R0_snap.fits;9.85638;26491.7;9.80484;0
20210312210558825_FLZ-R0_snap.fits;10.6581;26472.7;10.7849;0
20210312210658900_FLZ-R0_snap.fits;10.3104;26509.3;12.7289;0
20210312210758975_FLZ-R0_snap.fits;11.2994;26502;10.9076;0
20210312210859049_FLZ-R0_snap.fits;11.3724;26538.6;9.60729;0
20210312210959124_FLZ-R0_snap.fits;10.3387;26521;8.81009;0
20210312211059199_FLZ-R0_snap.fits;10.5692;26477.1;12.1525;0
20210312211159273_FLZ-R0_snap.fits;11.0688;26512.2;9.70657;0
20210312211259348_FLZ-R0_snap.fits;11.3648;26523.9;9.49007;0
20210312211359423_FLZ-R0_snap.fits;10.3714;26499;9.59332;0
20210312211459497_FLZ-R0_snap.fits;12.1861;26481.4;9.33908;0
20210312211559572_FLZ-R0_snap.fits;10.3298;26525.4;11.5169;0
20210312211659647_FLZ-R0_snap.fits;14.1947;26529.8;8.50165;0
20210312211759721_FLZ-R0_snap.fits;11.1194;26455.1;11.8699;0
20210312211859796_FLZ-R0_snap.fits;11.329;26515.1;10.4162;0
20210312211959871_FLZ-R0_snap.fits;10.3568;26480;7.59615;0
20210312212123327_FLZ-R0_met.fits;9.7101;26488.8;37.1812;0.170667
20210312212059945_FLZ-R0_snap.fits;11.9619;26504.9;10.7984;0
20210312212200020_FLZ-R0_snap.fits;12.1683;26502;10.8183;0
20210312212300095_FLZ-R0_snap.fits;11.2759;26472.7;9.10736;0
20210312212400169_FLZ-R0_snap.fits;10.0133;26500.5;10.1292;0
20210312212500244_FLZ-R0_snap.fits;11.0335;26538.6;9.48833;0
20210312212600319_FLZ-R0_snap.fits;9.92832;26458;7.38721;0
20210312212700393_FLZ-R0_snap.fits;10.9392;26499;10.2654;0
20210312212800468_FLZ-R0_snap.fits;13.0124;26480;12.6495;0
20210312212900543_FLZ-R0_snap.fits;11.2533;26523.9;8.24578;0
20210312213000617_FLZ-R0_snap.fits;12.9529;26502;11.1906;0
20210312213107860_FLZ-R0_met.fits;12.0206;26502;91.2093;0.341333
20210312213100692_FLZ-R0_snap.fits;10.4128;26541.5;9.67643;0
20210312213200767_FLZ-R0_snap.fits;9.58392;26474.1;9.85437;0
20210312213300841_FLZ-R0_snap.fits;11.0765;26528.3;8.61554;0
20210312213400916_FLZ-R0_snap.fits;9.82197;26480;7.47934;0
20210312213500991_FLZ-R0_snap.fits;10.9131;26459.5;10.3389;0
20210312213601065_FLZ-R0_snap.fits;13.6782;26487.3;10.6562;0
20210312213701140_FLZ-R0_snap.fits;11.5058;26488.8;9.3379;0
20210312213801215_FLZ-R0_snap.fits;12.5838;26531.2;7.31581;0
20210312213901289_FLZ-R0_snap.fits;10.3659;26477.1;11.3563;0
20210312214001364_FLZ-R0_snap.fits;12.142;26544.4;10.3313;0
20210312214101439_FLZ-R0_snap.fits;12.8972;26499;12.1558;0
20210312214218751_FLZ-R0_met.fits;12.2425;26480;25.6786;0.341333
20210312214234793_FLZ-R0_met.fits;10.6475;26493.2;35.7894;0.170667
20210312214201513_FLZ-R0_snap.fits;11.3466;26534.2;8.50718;0
20210312214301588_FLZ-R0_snap.fits;10.1137;26535.6;8.78053;0
20210312214401663_FLZ-R0_snap.fits;12.3953;26534.2;10.9636;0
20210312214553279_FLZ-R0_met.fits;10.2098;26488.8;21.5795;0.170667
20210312214501737_FLZ-R0_snap.fits;12.0033;26460.9;12.6402;0
20210312214601812_FLZ-R0_snap.fits;11.0829;26491.7;11.2174;0
20210312214701887_FLZ-R0_snap.fits;11.0725;26494.6;8.92402;0
20210312214801961_FLZ-R0_snap.fits;10.4883;26521;9.88767;0
20210312214902036_FLZ-R0_snap.fits;13.8279;26450.7;10.8275;0
20210312215002111_FLZ-R0_snap.fits;11.0893;26453.6;8.75604;0
20210312215102185_FLZ-R0_snap.fits;12.2206;26459.5;8.90405;0
20210312215202260_FLZ-R0_snap.fits;10.342;26507.8;9.59812;0
20210312215302335_FLZ-R0_snap.fits;10.9375;26462.4;9.2814;0
20210312215402409_FLZ-R0_snap.fits;12.6363;26507.8;9.53352;0
20210312215502484_FLZ-R0_snap.fits;10.3261;26490.2;9.06814;0
20210312215621503_FLZ-R0_met.fits;9.32574;26509.3;22.2808;0.170667
20210312215602559_FLZ-R0_snap.fits;11.1387;26491.7;11.4139;0
20210312215702633_FLZ-R0_snap.fits;10.5995;26484.4;10.0323;0
20210312215802708_FLZ-R0_snap.fits;11.2447;26531.2;8.86448;0
20210312215902783_FLZ-R0_snap.fits;11.814;26499;9.00133;0
