# file name; noise; peak f.; mag.; duration
20210312200053972_FLZ-R0_snap.fits;12.224;26496.1;10.9884;0
20210312200154047_FLZ-R0_snap.fits;12.0227;26506.3;10.0445;0
20210312200254121_FLZ-R0_snap.fits;11.0766;26456.5;11.5233;0
20210312200354196_FLZ-R0_snap.fits;11.7025;26472.7;12.9614;0
20210312200454271_FLZ-R0_snap.fits;10.4573;26496.1;10.1849;0
20210312200639572_FLZ-R0_met.fits;11.8884;26491.7;35.7147;0.170667
20210312200554345_FLZ-R0_snap.fits;11.9142;26455.1;11.3593;0
20210312200654420_FLZ-R0_snap.fits;11.6231;26500.5;11.2183;0
20210312200754495_FLZ-R0_snap.fits;10.1878;26466.8;9.59291;0
20210312200854569_FLZ-R0_snap.fits;10.9428;26512.2;9.00807;0
20210312200954644_FLZ-R0_snap.fits;13.2558;26472.7;11.4404;0
20210312201054719_FLZ-R0_snap.fits;10.7408;26512.2;10.902;0
20210312201154793_FLZ-R0_snap.fits;10.8242;26502;8.43387;0
20210312201254868_FLZ-R0_snap.fits;12.0168;26507.8;10.9636;0
20210312201354943_FLZ-R0_snap.fits;12.515;26482.9;9.82829;0
20210312201455017_FLZ-R0_snap.fits;11.5361;26529.8;7.69565;0
20210312201555092_FLZ-R0_snap.fits;12.2403;26502;10.6643;0
20210312201655167_FLZ-R0_snap.fits;12.3781;26509.3;12.9062;0
20210312201755241_FLZ-R0_snap.fits;10.7374;26490.2;11.0996;0
20210312201855316_FLZ-R0_snap.fits;11.281;26547.4;8.44255;0
20210312201955391_FLZ-R0_snap.fits;13.4138;26481.4;10.0629;0
20210312202055465_FLZ-R0_snap.fits;13.3978;26488.8;11.659;0
20210312202155540_FLZ-R0_snap.fits;12.5512;26502;9.52221;0
20210312202255615_FLZ-R0_snap.fits;14.0839;26506.3;8.48532;0
20210312202355689_FLZ-R0_snap.fits;10.499;26529.8;10.8649;0
20210312202455764_FLZ-R0_snap.fits;11.2079;26463.9;10.5651;0
20210312202555839_FLZ-R0_snap.fits;10.6102;26485.8;9.00175;0
20210312202715369_FLZ-R0_met.fits;9.88261;26510.7;43.6493;0.341333
20210312202655913_FLZ-R0_snap.fits;13.1974;26481.4;10.4102;0
20210312202755988_FLZ-R0_snap.fits;12.7625;26538.6;7.40094;0
20210312202856063_FLZ-R0_snap.fits;8.98471;26481.4;9.3061;0
20210312202956137_FLZ-R0_snap.fits;11.9216;26480;11.6495;0
20210312203056212_FLZ-R0_snap.fits;10.4325;26468.3;9.11892;0
20210312203156287_FLZ-R0_snap.fits;13.5727;26474.1;8.39562;0
20210312203256361_FLZ-R0_snap.fits;12.5379;26503.4;7.26708;0
20210312203356436_FLZ-R0_snap.fits;10.6046;26541.5;11.8098;0
20210312203456511_FLZ-R0_snap.fits;10.1898;26493.2;11.3063;0
20210312203556585_FLZ-R0_snap.fits;9.46873;26500.5;11.4279;0
20210312203656660_FLZ-R0_snap.fits;9.11412;26478.5;9.81711;0
20210312203756735_FLZ-R0_snap.fits;9.4087;26484.4;9.29443;0
20210312203923945_FLZ-R0_met.fits;10.3397;26481.4;33.0147;0.170667
20210312203936063_FLZ-R0_met.fits;11.3572;26497.6;29.5028;0.170667
20210312203856809_FLZ-R0_snap.fits;11.3345;26522.5;9.16901;0
20210312203956884_FLZ-R0_snap.fits;11.3852;26502;9.79541;0
20210312204056959_FLZ-R0_snap.fits;10.743;26503.4;9.82796;0
20210312204157033_FLZ-R0_snap.fits;13.2286;26490.2;11.156;0
20210312204257108_FLZ-R0_snap.fits;12.6799;26525.4;10.8589;0
20210312204357183_FLZ-R0_snap.fits;12.3107;26529.8;11.6029;0
20210312204457257_FLZ-R0_snap.fits;10.2534;26519.5;8.38501;0
20210312204557332_FLZ-R0_snap.fits;12.1274;26488.8;9.95247;0
20210312204740585_FLZ-R0_met.fits;9.92375;26500.5;56.3905;0.341333
20210312204657407_FLZ-R0_snap.fits;10.7291;26519.5;7.81248;0
20210312204757481_FLZ-R0_snap.fits;10.3612;26494.6;7.87446;0
20210312204857556_FLZ-R0_snap.fits;11.1373;26513.7;6.63685;0
20210312204957631_FLZ-R0_snap.fits;11.6781;26469.7;8.32267;0
20210312205121257_FLZ-R0_met.fits;11.953;26488.8;37.2497;0.341333
20210312205057705_FLZ-R0_snap.fits;12.4247;26531.2;9.29468;0
20210312205157780_FLZ-R0_snap.fits;11.253;26544.4;10.8308;0
20210312205257855_FLZ-R0_snap.fits;11.4574;26455.1;12.2128;0
20210312205414929_FLZ-R0_snap.fits;11.5258;26458;9.5264;0
20210312205458004_FLZ-R0_snap.fits;10.2011;26459.5;9.69162;0
20210312205650473_FLZ-R0_met.fits;10.7334;26503.4;26.2255;0.170667
20210312205558079_FLZ-R0_snap.fits;10.3182;26513.7;9.81455;0
20210312205658153_FLZ-R0_snap.fits;10.5584;26499;10.043;0
20210312205758228_FLZ-R0_snap.fits;11.8734;26468.3;6.94671;0
20210312205858303_FLZ-R0_snap.fits;12.2684;26484.4;9.75433;0
20210312205958377_FLZ-R0_snap.fits;12.9106;26453.6;9.9257;0
