# file name; noise; peak f.; mag.; duration
20160306040054741_TEST-R3_snap.fits;2.34977;26512.2;1.77135;0
20160306040151402_TEST-R3_met.fits;1.8566;26496.1;10.4809;0.341333
20160306040154816_TEST-R3_snap.fits;1.89031;26500.5;1.67313;0
20160306040300181_TEST-R3_met.fits;2.27277;26450.7;5.76352;0.341333
20160306040315370_TEST-R3_met.fits;1.98724;26502;4.28913;0.170667
20160306040254890_TEST-R3_snap.fits;2.20534;26525.4;1.46539;0
20160306040354965_TEST-R3_snap.fits;1.83635;26474.1;1.72443;0
20160306040455040_TEST-R3_snap.fits;2.09163;26460.9;2.09948;0
20160306040555114_TEST-R3_snap.fits;2.24916;26471.2;1.98484;0
20160306040655189_TEST-R3_snap.fits;2.02054;26469.7;2.43996;0
20160306040755264_TEST-R3_snap.fits;2.28417;26535.6;1.87003;0
20160306040855338_TEST-R3_snap.fits;2.02887;26458;2.01995;0
20160306040955413_TEST-R3_snap.fits;2.00929;26538.6;2.3;0
20160306041055488_TEST-R3_snap.fits;2.21541;26456.5;1.92519;0
20160306041231744_TEST-R3_met.fits;2.32032;26503.4;34.6037;0.512
20160306041155562_TEST-R3_snap.fits;2.12637;26465.3;2.19653;0
20160306041255637_TEST-R3_snap.fits;2.27527;26482.9;1.82245;0
20160306041355712_TEST-R3_snap.fits;1.80114;26462.4;1.73318;0
20160306041455786_TEST-R3_snap.fits;1.99388;26529.8;1.81608;0
20160306041555861_TEST-R3_snap.fits;2.12766;26494.6;1.62181;0
20160306041727509_TEST-R3_met.fits;1.9594;26531.2;5.60014;0.341333
20160306041655936_TEST-R3_snap.fits;2.00498;26499;1.66361;0
20160306041756010_TEST-R3_snap.fits;2.46217;26484.4;1.67835;0
20160306041856085_TEST-R3_snap.fits;1.68739;26535.6;1.67713;0
20160306041956160_TEST-R3_snap.fits;2.47555;26469.7;1.7509;0
20160306042056234_TEST-R3_snap.fits;2.14969;26509.3;2.10873;0
20160306042156309_TEST-R3_snap.fits;2.00059;26466.8;1.79269;0
20160306042256384_TEST-R3_snap.fits;2.14948;26469.7;1.81958;0
20160306042356458_TEST-R3_snap.fits;1.98385;26455.1;1.91515;0
20160306042549781_TEST-R3_met.fits;2.16607;26462.4;5.15575;0.170667
20160306042456533_TEST-R3_snap.fits;2.38911;26493.2;2.18387;0
20160306042616064_TEST-R3_met.fits;2.33584;26507.8;54.2869;1.024
20160306042556608_TEST-R3_snap.fits;1.97596;26497.6;1.46225;0
20160306042656682_TEST-R3_snap.fits;1.78911;26449.2;2.0896;0
20160306042756757_TEST-R3_snap.fits;1.95069;26504.9;1.99633;0
20160306042914069_TEST-R3_met.fits;2.4554;26496.1;5.33042;0.170667
20160306042856832_TEST-R3_snap.fits;2.08439;26513.7;2.3834;0
20160306042956906_TEST-R3_snap.fits;2.33703;26516.6;1.60138;0
20160306043122069_TEST-R3_met.fits;1.87255;26484.4;4.41374;0.341333
20160306043056981_TEST-R3_snap.fits;2.19296;26544.4;2.22398;0
20160306043203541_TEST-R3_met.fits;2.40363;26515.1;18.9123;0.341333
20160306043157056_TEST-R3_snap.fits;1.87536;26450.7;2.02017;0
20160306043257130_TEST-R3_snap.fits;2.12829;26450.7;1.58147;0
20160306043357205_TEST-R3_snap.fits;1.83918;26528.3;2.0728;0
20160306043500352_TEST-R3_met.fits;2.3841;26462.4;5.45877;0.512
20160306043457280_TEST-R3_snap.fits;2.21064;26534.2;2.02665;0
20160306043605888_TEST-R3_met.fits;2.17027;26502;7.35338;0.853333
20160306043557354_TEST-R3_snap.fits;2.0211;26449.2;1.58055;0
20160306043657429_TEST-R3_snap.fits;2.49677;26496.1;1.70846;0
20160306043757504_TEST-R3_snap.fits;1.90081;26493.2;1.65747;0
20160306043857578_TEST-R3_snap.fits;2.00566;26455.1;1.75883;0
20160306043957653_TEST-R3_snap.fits;2.10925;26499;1.88839;0
20160306044057728_TEST-R3_snap.fits;2.07345;26469.7;2.42516;0
20160306044207189_TEST-R3_met.fits;2.34681;26538.6;5.81377;0.170667
20160306044157802_TEST-R3_snap.fits;2.31417;26518.1;1.54115;0
20160306044257877_TEST-R3_snap.fits;1.97577;26462.4;2.01511;0
20160306044357952_TEST-R3_snap.fits;2.18906;26480;1.69009;0
20160306044458026_TEST-R3_snap.fits;2.18143;26523.9;1.78601;0
20160306044558101_TEST-R3_snap.fits;1.95089;26541.5;2.13037;0
20160306044658176_TEST-R3_snap.fits;2.22504;26510.7;2.31459;0
20160306044758250_TEST-R3_snap.fits;1.83358;26491.7;1.72521;0
20160306044858325_TEST-R3_snap.fits;2.51304;26471.2;2.46579;0
20160306044958400_TEST-R3_snap.fits;2.16009;26488.8;1.44613;0
20160306045058474_TEST-R3_snap.fits;2.76288;26482.9;2.44484;0
20160306045158549_TEST-R3_snap.fits;2.56785;26502;2.26923;0
20160306045337706_TEST-R3_met.fits;1.99215;26459.5;13.4872;0.341333
20160306045258624_TEST-R3_snap.fits;2.20535;26532.7;2.19851;0
20160306045358698_TEST-R3_snap.fits;2.05865;26466.8;2.02174;0
20160306045540416_TEST-R3_met.fits;1.96003;26475.6;5.6441;0.170667
20160306045458773_TEST-R3_snap.fits;1.8316;26525.4;1.66488;0
20160306045609600_TEST-R3_met.fits;2.32505;26500.5;7.86926;0.512
20160306045558848_TEST-R3_snap.fits;2.01874;26509.3;1.73851;0
20160306045658922_TEST-R3_snap.fits;1.81011;26458;1.71058;0
20160306045758997_TEST-R3_snap.fits;2.1488;26465.3;1.73274;0
20160306045859072_TEST-R3_snap.fits;2.10104;26466.8;1.61212;0
20160306045959146_TEST-R3_snap.fits;2.14794;26510.7;1.77055;0
