# file name; noise; peak f.; mag.; duration
20160306170052906_TEST-R3_snap.fits;2.16035;26513.7;2.14324;0
20160306170152981_TEST-R3_snap.fits;1.77539;26507.8;2.40797;0
20160306170253056_TEST-R3_snap.fits;2.02236;26535.6;1.82047;0
20160306170353130_TEST-R3_snap.fits;1.81665;26521;1.87436;0
20160306170453205_TEST-R3_snap.fits;1.91543;26499;2.02487;0
20160306170553280_TEST-R3_snap.fits;1.90212;26494.6;1.73339;0
20160306170653354_TEST-R3_snap.fits;2.21812;26544.4;2.10611;0
20160306170753429_TEST-R3_snap.fits;2.15092;26459.5;1.4766;0
20160306170853504_TEST-R3_snap.fits;1.99554;26528.3;1.51083;0
20160306171005696_TEST-R3_met.fits;2.24154;26499;6.49414;0.853333
20160306170953578_TEST-R3_snap.fits;2.20322;26538.6;1.43947;0
20160306171053653_TEST-R3_snap.fits;2.08075;26465.3;1.9294;0
20160306171153728_TEST-R3_snap.fits;2.0448;26535.6;2.25824;0
20160306171331349_TEST-R3_met.fits;1.96549;26494.6;3.96984;0.170667
20160306171253802_TEST-R3_snap.fits;1.82742;26503.4;1.48036;0
20160306171403434_TEST-R3_met.fits;1.84332;26493.2;18.4818;0.341333
20160306171353877_TEST-R3_snap.fits;2.11457;26506.3;2.01296;0
20160306171453952_TEST-R3_snap.fits;2.33153;26459.5;2.21164;0
20160306171554026_TEST-R3_snap.fits;2.40903;26493.2;1.37543;0
20160306171654101_TEST-R3_snap.fits;2.12222;26477.1;1.79562;0
20160306171754176_TEST-R3_snap.fits;1.94367;26526.9;1.6033;0
20160306171905173_TEST-R3_met.fits;1.7441;26512.2;4.03867;0.170667
20160306171854250_TEST-R3_snap.fits;1.77401;26537.1;1.98159;0
20160306171954325_TEST-R3_snap.fits;1.89841;26452.1;1.76338;0
20160306172054400_TEST-R3_snap.fits;1.66637;26541.5;1.98802;0
20160306172154474_TEST-R3_snap.fits;2.25579;26540;2.06856;0
20160306172254549_TEST-R3_snap.fits;2.19906;26494.6;1.97936;0
20160306172354624_TEST-R3_snap.fits;2.23376;26471.2;1.82303;0
20160306172454698_TEST-R3_snap.fits;2.12903;26458;1.8761;0
20160306172554773_TEST-R3_snap.fits;2.25838;26496.1;1.48825;0
20160306172654848_TEST-R3_snap.fits;2.51823;26458;1.5676;0
20160306172754922_TEST-R3_snap.fits;2.13299;26456.5;1.72686;0
20160306172854997_TEST-R3_snap.fits;2.07119;26459.5;2.0121;0
20160306172955072_TEST-R3_snap.fits;2.58047;26460.9;1.78953;0
20160306173055146_TEST-R3_snap.fits;1.92781;26503.4;1.61905;0
20160306173155221_TEST-R3_snap.fits;2.32797;26468.3;1.55465;0
20160306173255296_TEST-R3_snap.fits;1.92018;26488.8;1.87284;0
20160306173355370_TEST-R3_snap.fits;2.38138;26500.5;2.05857;0
20160306173455445_TEST-R3_snap.fits;2.28706;26463.9;1.37798;0
20160306173555520_TEST-R3_snap.fits;1.81026;26472.7;1.75138;0
20160306173655594_TEST-R3_snap.fits;2.00537;26477.1;1.54996;0
20160306173755669_TEST-R3_snap.fits;1.6902;26469.7;1.55463;0
20160306173855744_TEST-R3_snap.fits;2.35525;26502;2.75261;0
20160306173955818_TEST-R3_snap.fits;1.85558;26503.4;1.42437;0
20160306174055893_TEST-R3_snap.fits;1.79007;26497.6;1.7972;0
20160306174155968_TEST-R3_snap.fits;2.18115;26513.7;1.93696;0
20160306174256042_TEST-R3_snap.fits;2.15574;26509.3;2.1249;0
20160306174356117_TEST-R3_snap.fits;1.90708;26459.5;2.06516;0
20160306174456192_TEST-R3_snap.fits;2.2437;26491.7;2.46676;0
20160306174556266_TEST-R3_snap.fits;2.08072;26503.4;1.89805;0
20160306174656341_TEST-R3_snap.fits;2.17629;26538.6;2.16457;0
20160306174756416_TEST-R3_snap.fits;2.02796;26469.7;1.9602;0
20160306174900928_TEST-R3_met.fits;2.08359;26504.9;7.12001;0.341333
20160306174856490_TEST-R3_snap.fits;2.33701;26504.9;1.70752;0
20160306174950250_TEST-R3_met.fits;2.23339;26509.3;7.87098;0.170667
20160306174956565_TEST-R3_snap.fits;1.6563;26449.2;2.03311;0
20160306175056640_TEST-R3_snap.fits;1.80221;26516.6;1.77678;0
20160306175156714_TEST-R3_snap.fits;2.18055;26469.7;1.66344;0
20160306175256789_TEST-R3_snap.fits;2.07236;26534.2;1.86542;0
20160306175356864_TEST-R3_snap.fits;2.37519;26452.1;1.55642;0
20160306175456938_TEST-R3_snap.fits;2.07419;26540;1.97403;0
20160306175624490_TEST-R3_met.fits;1.91481;26487.3;5.42514;0.341333
20160306175557013_TEST-R3_snap.fits;2.29878;26450.7;1.68531;0
20160306175657088_TEST-R3_snap.fits;1.96923;26525.4;1.65983;0
20160306175813034_TEST-R3_met.fits;1.90727;26506.3;6.73441;0.170667
20160306175757162_TEST-R3_snap.fits;1.90181;26504.9;1.82929;0
20160306175857237_TEST-R3_snap.fits;2.02248;26512.2;1.47826;0
20160306175957312_TEST-R3_snap.fits;2.3434;26474.1;1.77559;0
