#timestamp,LO_Frequency 
1457244015.1,286046996.9
1457244035.0,286047004.2
1457244036.0,286047004.2
1457244055.9,286046993.3
1457244075.8,286047001.6
1457244095.7,286046998.6
1457244115.7,286047002.6
1457244135.6,286047000.2
1457244155.5,286047000.1
1457244175.4,286047000.2
1457244195.4,286047000.2
1457244215.3,286046997.5
1457244235.2,286047000.0
1457244255.1,286047000.5
1457244275.1,286047002.6
1457244276.0,286047002.6
1457244295.9,286046995.9
1457244315.8,286046999.4
1457244335.8,286046999.1
1457244355.7,286047002.8
1457244375.6,286046998.8
1457244395.5,286047000.6
1457244415.5,286047004.4
1457244435.4,286046996.1
1457244455.3,286046998.4
1457244475.2,286047003.1
1457244495.2,286047005.6
1457244515.1,286046997.9
1457244516.0,286046997.9
1457244535.0,286046998.8
1457244535.9,286046998.8
1457244555.9,286046998.5
1457244575.8,286047004.1
1457244595.7,286046999.8
1457244615.6,286046996.7
1457244635.6,286047004.0
1457244655.5,286047000.2
1457244675.4,286046997.7
1457244695.3,286046998.5
1457244715.3,286047000.7
1457244735.2,286046998.1
1457244755.1,286047002.9
1457244775.0,286047002.2
1457244776.0,286047002.2
1457244795.9,286046995.4
1457244815.8,286047001.2
1457244835.7,286046995.0
1457244855.7,286046999.8
1457244875.6,286047003.9
1457244895.5,286046998.5
1457244915.4,286047000.9
1457244935.4,286046997.8
1457244955.3,286046998.3
1457244975.2,286047001.9
1457244995.1,286047002.6
1457245015.1,286047002.4
1457245016.0,286047002.4
1457245035.9,286046994.3
1457245055.8,286046999.4
1457245075.7,286046998.5
1457245095.7,286047001.3
1457245115.6,286046998.1
1457245135.5,286047001.0
1457245155.4,286047001.1
1457245175.4,286047000.7
1457245195.3,286047002.8
1457245215.2,286046999.9
1457245235.1,286046997.8
1457245255.1,286046998.1
1457245256.0,286046998.1
1457245275.0,286047006.6
1457245275.9,286047006.6
1457245295.8,286046993.0
1457245315.8,286047004.4
1457245335.7,286046996.8
1457245355.6,286047002.8
1457245375.5,286046995.4
1457245395.5,286047001.6
1457245415.4,286047002.7
1457245435.3,286046995.1
1457245455.2,286046999.9
1457245475.2,286046999.4
1457245495.1,286046998.3
1457245515.0,286047001.3
1457245515.9,286047001.3
1457245535.9,286047000.2
1457245555.8,286046996.7
1457245575.7,286047004.0
1457245595.6,286046997.2
1457245615.6,286047002.4
1457245635.5,286046997.9
1457245655.4,286046998.1
1457245675.3,286047007.5
1457245695.3,286046996.7
1457245715.2,286047002.5
1457245735.1,286046997.3
1457245755.0,286046998.4
1457245756.0,286046998.4
1457245775.9,286047003.3
1457245795.8,286047002.5
1457245815.7,286046998.3
1457245835.7,286046998.7
1457245855.6,286047002.8
1457245875.5,286047001.8
1457245895.4,286046997.0
1457245915.4,286047002.2
1457245935.3,286046997.9
1457245955.2,286046999.2
1457245975.1,286047000.9
1457245995.1,286046999.1
1457245996.0,286046999.1
1457246015.9,286047001.0
1457246035.8,286046999.4
1457246055.8,286047000.8
1457246075.7,286047002.3
1457246095.6,286046996.8
1457246115.5,286047000.4
1457246135.5,286047000.5
1457246155.4,286046999.9
1457246175.3,286047000.3
1457246195.2,286047002.3
1457246215.2,286046996.8
1457246235.1,286047001.0
1457246236.0,286047001.0
1457246255.0,286046998.7
1457246255.9,286046998.7
1457246275.9,286046999.3
1457246295.8,286046998.2
1457246315.7,286047001.2
1457246335.6,286047004.3
1457246355.6,286047004.0
1457246375.5,286046997.3
1457246395.4,286046996.9
1457246415.3,286047003.8
1457246435.3,286046997.2
1457246455.2,286047000.3
1457246475.1,286046998.2
1457246495.0,286046999.1
1457246495.9,286046999.1
1457246515.2,286047002.8
1457246535.1,286046997.0
1457246555.0,286047000.8
1457246556.0,286047000.8
1457246575.9,286046998.3
1457246595.8,286047002.7
1457246615.7,286046999.3
1457246635.7,286047000.4
1457246655.6,286047002.3
1457246675.5,286046998.7
1457246695.4,286047000.3
1457246715.4,286047000.1
1457246735.3,286047001.1
1457246755.2,286047001.1
1457246775.1,286046999.2
1457246795.1,286047001.3
1457246796.0,286047001.3
1457246815.9,286046997.7
1457246835.8,286046997.6
1457246855.8,286047000.9
1457246875.7,286046997.4
1457246895.6,286046998.5
1457246915.5,286047000.9
1457246935.5,286047000.5
1457246955.4,286047000.5
1457246975.3,286046998.1
1457246995.2,286047002.0
1457247015.2,286047000.8
1457247035.1,286046998.9
1457247036.0,286046998.9
1457247055.0,286047002.3
1457247055.9,286047002.3
1457247075.9,286046995.9
1457247095.8,286046998.2
1457247115.7,286047002.2
1457247135.6,286047002.3
1457247155.6,286047004.1
1457247175.5,286046997.9
1457247195.4,286046999.3
1457247215.3,286046996.6
1457247235.3,286047001.2
1457247255.2,286047002.3
1457247275.1,286046999.8
1457247295.0,286047002.8
1457247296.0,286047002.8
1457247315.9,286046994.8
1457247335.8,286046997.1
1457247355.7,286047004.3
1457247375.7,286047000.1
1457247395.6,286046999.0
1457247415.5,286047001.1
1457247435.4,286046996.6
1457247455.4,286047002.2
1457247475.3,286047001.0
1457247495.2,286046998.3
1457247515.1,286047002.6
1457247535.1,286046998.1
1457247536.0,286046998.1
1457247555.9,286047002.4
1457247575.8,286046998.9
1457247595.7,286047000.1
