#timestamp,LO_Frequency 
1457226015.1,286046999.0
1457226035.0,286047000.8
1457226036.0,286047000.8
1457226055.9,286046997.5
1457226075.8,286046997.1
1457226095.7,286047000.4
1457226115.7,286047003.8
1457226135.6,286046995.7
1457226155.5,286047001.9
1457226175.4,286046998.7
1457226195.4,286047004.4
1457226215.3,286046995.9
1457226235.2,286047003.8
1457226255.1,286046998.7
1457226275.1,286046999.2
1457226276.0,286046999.2
1457226295.9,286046999.9
1457226315.8,286046998.5
1457226335.8,286047003.0
1457226355.7,286046998.4
1457226375.6,286046998.5
1457226395.5,286046999.7
1457226415.5,286047001.8
1457226435.4,286047006.0
1457226455.3,286046995.3
1457226475.2,286047004.3
1457226495.2,286046997.1
1457226515.1,286047000.4
1457226516.0,286047000.4
1457226535.0,286047003.8
1457226535.9,286047003.8
1457226555.9,286046994.1
1457226575.8,286046998.3
1457226595.7,286047004.3
1457226615.6,286047000.1
1457226635.6,286047002.8
1457226655.5,286046996.0
1457226675.4,286047000.7
1457226695.3,286046998.3
1457226715.3,286047004.1
1457226735.2,286047000.9
1457226755.1,286046995.3
1457226775.0,286047005.1
1457226775.9,286047005.1
1457226795.9,286046994.7
1457226815.8,286046993.7
1457226835.7,286046999.4
1457226855.6,286046997.1
1457226875.6,286047004.9
1457226895.5,286046999.8
1457226915.4,286047002.2
1457226935.3,286046998.1
1457226955.3,286046998.1
1457226975.2,286047004.2
1457226995.1,286046994.9
1457227015.0,286047001.3
1457227016.0,286047001.3
1457227035.9,286047005.1
1457227055.8,286046995.4
1457227075.7,286046998.7
1457227095.7,286047001.8
1457227115.6,286046999.9
1457227135.5,286047001.6
1457227155.4,286046999.0
1457227175.4,286046998.4
1457227195.3,286047002.3
1457227215.2,286047001.2
1457227235.1,286046999.0
1457227255.1,286047002.2
1457227256.0,286047002.2
1457227275.9,286046995.6
1457227295.8,286047002.4
1457227315.8,286047004.3
1457227335.7,286046999.5
1457227355.6,286046996.5
1457227375.5,286047002.0
1457227395.5,286046999.0
1457227415.4,286046995.3
1457227435.3,286047002.4
1457227455.2,286046998.3
1457227475.2,286047000.6
1457227495.1,286046998.9
1457227515.0,286046999.0
1457227515.9,286046999.0
1457227535.9,286047002.2
1457227555.8,286046999.9
1457227575.7,286047002.0
1457227595.6,286046997.1
1457227615.6,286047000.7
1457227635.5,286046998.6
1457227655.4,286047000.3
1457227675.3,286047002.3
1457227695.3,286047002.7
1457227715.2,286046999.1
1457227735.1,286046999.4
1457227755.0,286046999.7
1457227756.0,286046999.7
1457227775.9,286047000.5
1457227795.8,286046999.0
1457227815.7,286047001.0
1457227835.7,286047000.7
1457227855.6,286046999.8
1457227875.5,286046999.7
1457227895.4,286047000.3
1457227915.4,286047002.4
1457227935.3,286046999.4
1457227955.2,286046999.4
1457227975.1,286046996.8
1457227995.1,286046999.8
1457227996.0,286046999.8
1457228015.9,286047000.3
1457228035.8,286046998.7
1457228055.8,286047002.8
1457228075.7,286046998.7
1457228095.6,286047000.4
1457228115.5,286046998.4
1457228135.5,286046998.7
1457228155.4,286047002.5
1457228175.3,286046998.8
1457228195.2,286046998.3
1457228215.2,286047004.0
1457228235.1,286047001.0
1457228236.0,286047001.0
1457228255.0,286046995.4
1457228255.9,286046995.4
1457228275.9,286047008.9
1457228295.8,286046999.2
1457228315.7,286046998.4
1457228335.6,286046998.1
1457228355.6,286047000.2
1457228375.5,286047000.2
1457228395.4,286047001.2
1457228415.3,286047000.6
1457228435.3,286046997.7
1457228455.2,286046997.9
1457228475.1,286047002.4
1457228495.0,286047001.0
1457228495.9,286047001.0
1457228515.9,286047001.0
1457228535.8,286047000.1
1457228555.7,286047003.7
1457228575.6,286046996.6
1457228595.6,286046996.6
1457228615.5,286047001.8
1457228635.4,286046999.1
1457228655.3,286047003.2
1457228675.3,286047006.3
1457228695.2,286046999.0
1457228715.1,286046995.1
1457228735.0,286047002.5
1457228736.0,286047002.5
1457228755.9,286046996.6
1457228775.8,286047002.8
1457228795.7,286046996.7
1457228815.7,286046998.8
1457228835.6,286047000.2
1457228855.5,286046998.1
1457228875.4,286047003.2
1457228895.4,286046998.3
1457228915.3,286046999.9
1457228935.2,286047001.7
1457228955.1,286047002.8
1457228975.1,286046997.1
1457228976.0,286046997.1
1457228995.9,286047006.8
1457229015.8,286046998.4
1457229035.8,286047001.0
1457229055.7,286046999.2
1457229075.6,286046998.7
1457229095.5,286046999.7
1457229115.5,286047000.0
1457229135.4,286047000.6
1457229155.3,286047003.6
1457229175.2,286046997.0
1457229195.2,286047002.7
1457229215.1,286046997.9
1457229216.0,286046997.9
1457229235.0,286047000.2
1457229235.9,286047000.2
1457229255.9,286046998.7
1457229275.8,286047004.2
1457229295.7,286046999.2
1457229315.6,286047001.7
1457229335.6,286046999.1
1457229355.5,286046998.2
1457229375.4,286046999.0
1457229395.3,286047002.2
1457229415.3,286046999.9
1457229435.2,286047000.4
1457229455.1,286046998.4
1457229475.0,286046998.6
1457229476.0,286046998.6
1457229495.9,286047000.9
1457229515.8,286046998.4
1457229535.7,286047001.8
1457229555.7,286047000.7
1457229575.6,286046999.7
1457229595.5,286047001.7
