# file name; noise; peak f.; mag.; duration
20160306130034986_TEST-R3_snap.fits;1.88694;26480;1.26436;0
20160306130135061_TEST-R3_snap.fits;1.86182;26500.5;1.49804;0
20160306130244010_TEST-R3_met.fits;1.69702;26504.9;7.11725;1.87733
20160306130235136_TEST-R3_snap.fits;1.7533;26507.8;1.97087;0
20160306130335210_TEST-R3_snap.fits;1.99616;26499;1.34692;0
20160306130435285_TEST-R3_snap.fits;1.79749;26490.2;1.51343;0
20160306130535360_TEST-R3_snap.fits;1.69528;26460.9;1.65415;0
20160306130631168_TEST-R3_met.fits;1.93845;26502;5.01981;0.341333
20160306130635434_TEST-R3_snap.fits;2.00366;26537.1;1.73959;0
20160306130748992_TEST-R3_met.fits;2.24322;26506.3;4.58055;0.170667
20160306130735509_TEST-R3_snap.fits;2.02256;26510.7;1.61812;0
20160306130835584_TEST-R3_snap.fits;1.96372;26537.1;1.99628;0
20160306130935658_TEST-R3_snap.fits;1.91995;26453.6;1.95183;0
20160306131033856_TEST-R3_met.fits;2.05196;26471.2;4.85564;1.536
20160306131035733_TEST-R3_snap.fits;1.88047;26474.1;2.15068;0
20160306131135808_TEST-R3_snap.fits;1.83582;26478.5;1.84972;0
20160306131318378_TEST-R3_met.fits;2.34959;26503.4;5.1102;0.170667
20160306131235882_TEST-R3_snap.fits;1.9948;26521;1.5487;0
20160306131335957_TEST-R3_snap.fits;2.02198;26535.6;1.68949;0
20160306131504533_TEST-R3_met.fits;2.14844;26506.3;4.78439;0.170667
20160306131436032_TEST-R3_snap.fits;2.04207;26468.3;2.0517;0
20160306131536106_TEST-R3_snap.fits;2.22982;26466.8;1.59843;0
20160306131636181_TEST-R3_snap.fits;1.59742;26453.6;1.73942;0
20160306131736256_TEST-R3_snap.fits;1.67057;26456.5;1.37793;0
20160306131842645_TEST-R3_met.fits;2.02286;26502;6.45837;0.341333
20160306131900224_TEST-R3_met.fits;1.96631;26484.4;4.41348;0.170667
20160306131836330_TEST-R3_snap.fits;1.93972;26494.6;2.2602;0
20160306131943061_TEST-R3_met.fits;1.93859;26507.8;13.5698;0.341333
20160306131936405_TEST-R3_snap.fits;2.00034;26494.6;1.68286;0
20160306132036480_TEST-R3_snap.fits;2.19113;26502;1.75925;0
20160306132136554_TEST-R3_snap.fits;2.65753;26453.6;1.76255;0
20160306132236629_TEST-R3_snap.fits;1.97668;26516.6;1.8492;0
20160306132336704_TEST-R3_snap.fits;2.23947;26513.7;1.83831;0
20160306132505962_TEST-R3_met.fits;2.04908;26487.3;9.82784;0.341333
20160306132436778_TEST-R3_snap.fits;2.47472;26525.4;2.09545;0
20160306132536853_TEST-R3_snap.fits;2.13374;26462.4;2.48956;0
20160306132658090_TEST-R3_met.fits;1.89192;26506.3;3.86924;0.170667
20160306132636928_TEST-R3_snap.fits;2.22682;26525.4;1.52693;0
20160306132737002_TEST-R3_snap.fits;1.78653;26468.3;1.77148;0
20160306132837077_TEST-R3_snap.fits;1.9067;26540;1.56556;0
20160306132933226_TEST-R3_met.fits;2.05237;26493.2;5.29954;0.170667
20160306133029888_TEST-R3_met.fits;2.01614;26499;14.5308;0.512
20160306132937152_TEST-R3_snap.fits;1.81189;26543;1.69101;0
20160306133037226_TEST-R3_snap.fits;1.96332;26502;1.81363;0
20160306133137301_TEST-R3_snap.fits;2.2602;26515.1;1.33696;0
20160306133302122_TEST-R3_met.fits;1.90056;26499;3.81589;0.170667
20160306133237376_TEST-R3_snap.fits;1.87447;26543;1.50473;0
20160306133337450_TEST-R3_snap.fits;2.2949;26463.9;1.70372;0
20160306133437525_TEST-R3_snap.fits;2.22337;26458;1.65773;0
20160306133537600_TEST-R3_snap.fits;2.31062;26506.3;1.54018;0
20160306133654400_TEST-R3_met.fits;2.2832;26493.2;11.386;0.341333
20160306133637674_TEST-R3_snap.fits;2.25067;26512.2;1.82292;0
20160306133737749_TEST-R3_snap.fits;1.97487;26480;1.91841;0
20160306133837824_TEST-R3_snap.fits;1.79726;26521;1.36935;0
20160306133937898_TEST-R3_snap.fits;2.15509;26480;1.88755;0
20160306134037973_TEST-R3_snap.fits;1.85221;26526.9;1.47363;0
20160306134138048_TEST-R3_snap.fits;2.01376;26449.2;1.70254;0
20160306134238122_TEST-R3_snap.fits;1.93904;26522.5;1.33298;0
20160306134338197_TEST-R3_snap.fits;1.69235;26544.4;1.90851;0
20160306134438272_TEST-R3_snap.fits;2.09731;26472.7;1.63426;0
20160306134538346_TEST-R3_snap.fits;2.10886;26496.1;2.10983;0
20160306134641834_TEST-R3_met.fits;1.72408;26503.4;4.06821;0.170667
20160306134638421_TEST-R3_snap.fits;2.05625;26506.3;1.99115;0
20160306134738496_TEST-R3_snap.fits;2.13408;26529.8;1.88967;0
20160306134838229_TEST-R3_met.fits;1.98882;26499;5.88823;0.170667
20160306134908437_TEST-R3_met.fits;2.06326;26518.1;5.27664;0.170667
20160306134838570_TEST-R3_snap.fits;1.87269;26534.2;1.5324;0
20160306134938645_TEST-R3_snap.fits;1.66971;26493.2;1.62016;0
20160306135104490_TEST-R3_met.fits;2.04372;26496.1;13.4049;0.341333
20160306135038720_TEST-R3_snap.fits;1.9859;26499;1.59187;0
20160306135138794_TEST-R3_snap.fits;2.24739;26525.4;1.55382;0
20160306135303957_TEST-R3_met.fits;1.95173;26504.9;5.10531;0.170667
20160306135238869_TEST-R3_snap.fits;1.98843;26522.5;1.81782;0
20160306135338944_TEST-R3_snap.fits;2.10512;26504.9;1.68242;0
20160306135439018_TEST-R3_snap.fits;2.26658;26537.1;1.67201;0
20160306135539093_TEST-R3_snap.fits;2.30049;26516.6;1.48449;0
20160306135639168_TEST-R3_snap.fits;1.89354;26484.4;1.70638;0
20160306135739242_TEST-R3_snap.fits;1.79454;26528.3;1.9671;0
20160306135906794_TEST-R3_met.fits;1.87974;26499;8.40088;0.341333
20160306135839317_TEST-R3_snap.fits;2.41129;26475.6;1.78789;0
20160306135939392_TEST-R3_snap.fits;2.48505;26528.3;1.90388;0
