#timestamp,LO_Frequency 
1457265615.0,286047003.5
1457265616.0,286047003.5
1457265635.9,286047005.7
1457265655.8,286046989.7
1457265675.7,286046993.4
1457265695.7,286047000.0
1457265715.7,286046990.4
1457265735.6,286046994.0
1457265755.5,286046990.3
1457265775.4,286046996.3
1457265795.4,286047000.7
1457265815.3,286046992.1
1457265835.2,286047001.0
1457265855.1,286046998.6
1457265875.1,286047000.2
1457265876.0,286047000.2
1457265895.9,286047004.3
1457265915.8,286046992.6
1457265935.8,286047000.9
1457265955.7,286046998.9
1457265975.6,286046995.0
1457265995.5,286047009.6
1457266015.5,286047013.3
1457266035.4,286047000.1
1457266055.3,286046999.8
1457266075.2,286047008.7
1457266095.2,286047001.0
1457266115.1,286046998.2
1457266116.0,286046998.2
1457266135.0,286046999.3
1457266135.9,286046999.3
1457266155.9,286047008.9
1457266175.8,286046999.7
1457266195.7,286046994.5
1457266215.6,286046999.4
1457266235.6,286047005.1
1457266255.5,286047001.6
1457266275.4,286046997.3
1457266295.3,286046997.8
1457266315.3,286047004.4
1457266335.2,286046990.5
1457266355.1,286047001.1
1457266375.0,286047003.4
1457266375.9,286047003.4
1457266395.9,286046992.0
1457266415.8,286046996.4
1457266435.7,286046989.8
1457266455.6,286046992.0
1457266475.6,286046997.2
1457266495.5,286046990.4
1457266515.4,286046994.6
1457266535.3,286046994.5
1457266555.3,286046997.6
1457266575.2,286046999.0
1457266595.1,286047000.9
1457266615.0,286047004.7
1457266616.0,286047004.7
1457266635.9,286046990.2
1457266655.8,286047001.0
1457266675.7,286047005.5
1457266695.7,286047003.2
1457266715.6,286047007.2
1457266735.5,286046999.2
1457266755.4,286046993.6
1457266775.4,286046996.8
1457266795.3,286047001.1
1457266815.2,286046996.6
1457266835.1,286046999.0
1457266855.1,286047000.3
1457266856.0,286047000.3
1457266875.9,286047002.1
1457266895.8,286046996.8
1457266915.8,286047001.7
1457266935.7,286046999.5
1457266955.6,286047006.7
1457266975.5,286046995.6
1457266995.5,286046998.1
1457267015.4,286047007.3
1457267035.3,286047006.8
1457267055.2,286047002.3
1457267075.2,286046992.5
1457267095.1,286046996.3
1457267096.0,286046996.3
1457267115.0,286047001.6
1457267115.9,286047001.6
1457267135.9,286967998.2
1457267155.8,285128959.9
1457267175.7,286046999.7
1457267195.6,286046996.6
1457267215.6,286047010.2
1457267235.5,286047000.0
1457267255.4,286047002.1
1457267275.3,286047005.2
1457267295.3,286046996.7
1457267315.2,286047001.8
1457267335.1,286047001.2
1457267355.0,286047001.5
1457267355.9,286047001.5
1457267375.9,286047000.6
1457267395.8,286046992.1
1457267415.7,286046994.2
1457267435.6,286046997.7
1457267455.6,286047002.6
1457267475.5,286047000.4
1457267495.4,286046996.8
1457267515.3,286046995.6
1457267535.3,286047000.7
1457267555.2,286047001.1
1457267575.1,286047004.4
1457267595.1,286047004.9
1457267596.0,286047004.9
1457267615.9,286046999.1
1457267635.8,286046996.1
1457267655.7,286046998.1
1457267675.7,286047002.7
1457267695.6,286047005.2
1457267715.5,286047001.6
1457267735.4,286046998.3
1457267755.4,286046999.2
1457267775.3,286046997.7
1457267795.2,286046997.7
1457267815.2,286046995.3
1457267835.1,286047011.9
1457267836.0,286047011.9
1457267855.0,286046982.8
1457267855.9,286046982.8
1457267875.9,286047014.9
1457267895.8,286046995.1
1457267915.7,286046997.4
1457267935.6,286046999.1
1457267955.6,286046997.3
1457267975.5,286047002.6
1457267995.4,286047005.4
1457268015.3,286047005.2
1457268035.3,286046995.6
1457268055.2,286047000.5
1457268075.1,286047001.7
1457268095.0,286046997.3
1457268095.9,286046997.3
1457268115.9,286047004.1
1457268135.8,286046994.2
1457268155.7,286046998.2
1457268175.6,286046999.0
1457268195.6,286046999.3
1457268215.5,286047004.0
1457268235.4,286047000.9
1457268255.3,286047000.3
1457268275.3,286047003.8
1457268295.2,286047000.1
1457268315.1,286047000.9
1457268335.0,286046994.2
1457268336.0,286046994.2
1457268355.9,286047004.0
1457268375.8,286047002.3
1457268395.7,286047002.1
1457268415.7,286047004.4
1457268435.6,286047001.7
1457268455.5,286046999.0
1457268475.4,286046995.8
1457268495.4,286046995.3
1457268515.3,286046996.7
1457268535.2,286046998.4
1457268555.1,286046995.4
1457268575.1,286046998.4
1457268576.0,286046998.4
1457268595.9,286047000.6
1457268615.8,286047000.4
1457268635.7,286047001.1
1457268655.7,286046997.0
1457268675.6,286047000.9
1457268695.5,286047000.3
1457268715.5,286047006.0
1457268735.4,286047002.4
1457268755.3,286046998.1
1457268775.2,286047004.4
1457268795.2,286047000.3
1457268815.1,286047006.6
1457268816.0,286047006.6
1457268835.0,286046999.3
1457268835.9,286046999.3
1457268855.9,286046993.8
1457268875.8,286047009.3
1457268895.7,286047002.4
1457268915.6,286047005.1
1457268935.6,288548418.5
1457268955.5,283567275.7
1457268975.4,286047010.2
1457268995.3,286046998.4
1457269015.3,286047002.8
1457269035.2,286046997.6
1457269055.1,286046997.5
1457269075.0,286047001.8
1457269076.0,286047001.8
1457269095.9,286046992.8
1457269115.8,286046991.1
1457269135.7,286046993.3
1457269155.7,286047002.8
1457269175.6,286046999.6
1457269195.5,286047001.7
