# file name; noise; peak f.; mag.; duration
20160306000003029_TEST-R3_met.fits;1.99942;26525.4;11.0825;0.170667
20160306000036821_TEST-R3_snap.fits;1.88389;26502;1.29531;0
20160306000136896_TEST-R3_snap.fits;1.88846;26484.4;1.47471;0
20160306000328682_TEST-R3_met.fits;2.13324;26463.9;25.6339;0.341333
20160306000236970_TEST-R3_snap.fits;1.91849;26499;1.97583;0
20160306000337045_TEST-R3_snap.fits;1.87427;26522.5;2.00166;0
20160306000437120_TEST-R3_snap.fits;1.64951;26506.3;1.48209;0
20160306000537194_TEST-R3_snap.fits;1.79747;26543;1.94544;0
20160306000637269_TEST-R3_snap.fits;1.93073;26541.5;1.75211;0
20160306000737344_TEST-R3_snap.fits;1.96237;26472.7;1.86178;0
20160306000837418_TEST-R3_snap.fits;1.89267;26482.9;1.87775;0
20160306001004117_TEST-R3_met.fits;2.1504;26497.6;6.72566;0.170667
20160306000937493_TEST-R3_snap.fits;1.97065;26497.6;1.40276;0
20160306001037568_TEST-R3_snap.fits;2.14695;26475.6;2.07463;0
20160306001137642_TEST-R3_snap.fits;2.00693;26466.8;1.53475;0
20160306001237717_TEST-R3_snap.fits;2.68789;26480;1.38441;0
20160306001337792_TEST-R3_snap.fits;1.99844;26450.7;1.52769;0
20160306001437866_TEST-R3_snap.fits;2.04358;26543;1.79719;0
20160306001537941_TEST-R3_snap.fits;2.05648;26480;1.80623;0
20160306001707712_TEST-R3_met.fits;2.33927;26456.5;14.9509;0.170667
20160306001723242_TEST-R3_met.fits;2.13239;26523.9;8.18517;0.341333
20160306001638016_TEST-R3_snap.fits;1.5514;26484.4;1.87603;0
20160306001738090_TEST-R3_snap.fits;1.7703;26463.9;2.03164;0
20160306001838165_TEST-R3_snap.fits;2.19598;26507.8;1.86284;0
20160306002012714_TEST-R3_met.fits;1.97062;26494.6;5.85095;0.341333
20160306001938240_TEST-R3_snap.fits;2.20768;26512.2;1.95967;0
20160306002038314_TEST-R3_snap.fits;1.79364;26453.6;1.76427;0
20160306002138389_TEST-R3_snap.fits;2.23336;26547.4;1.95171;0
20160306002313280_TEST-R3_met.fits;2.00405;26504.9;4.54055;0.170667
20160306002238464_TEST-R3_snap.fits;1.89438;26532.7;1.823;0
20160306002429226_TEST-R3_met.fits;2.02289;26523.9;4.06283;0.341333
20160306002338538_TEST-R3_snap.fits;1.74702;26512.2;1.74482;0
20160306002436736_TEST-R3_met.fits;1.96301;26512.2;4.62971;0.170667
20160306002438613_TEST-R3_snap.fits;2.09906;26531.2;2.20437;0
20160306002612650_TEST-R3_met.fits;1.84578;26503.4;13.7253;0.512
20160306002538688_TEST-R3_snap.fits;1.67605;26465.3;1.81354;0
20160306002638762_TEST-R3_snap.fits;2.1244;26518.1;1.60384;0
20160306002738837_TEST-R3_snap.fits;1.93535;26455.1;1.23209;0
20160306002838912_TEST-R3_snap.fits;1.78622;26465.3;1.84444;0
20160306002938986_TEST-R3_snap.fits;2.01066;26506.3;1.54951;0
20160306003039061_TEST-R3_snap.fits;1.76438;26510.7;1.25519;0
20160306003139136_TEST-R3_snap.fits;1.75811;26452.1;2.10925;0
20160306003239210_TEST-R3_snap.fits;1.77749;26496.1;1.59032;0
20160306003415466_TEST-R3_met.fits;1.7783;26513.7;4.4777;0.341333
20160306003339285_TEST-R3_snap.fits;1.7077;26510.7;1.53423;0
20160306003439360_TEST-R3_snap.fits;1.72988;26458;1.88927;0
20160306003539434_TEST-R3_snap.fits;2.05347;26453.6;1.54653;0
20160306003714496_TEST-R3_met.fits;1.97701;26494.6;5.69726;1.19467
20160306003639509_TEST-R3_snap.fits;1.58919;26481.4;1.20672;0
20160306003739584_TEST-R3_snap.fits;2.06329;26500.5;1.94929;0
20160306003839658_TEST-R3_snap.fits;2.00478;26449.2;1.90756;0
20160306004012160_TEST-R3_met.fits;1.76552;26531.2;4.05445;0.170667
20160306003939733_TEST-R3_snap.fits;1.83504;26521;1.36587;0
20160306004039808_TEST-R3_snap.fits;1.96369;26522.5;2.4422;0
20160306004139370_TEST-R3_met.fits;2.06981;26506.3;8.25621;0.341333
20160306004139882_TEST-R3_snap.fits;1.9645;26538.6;1.70711;0
20160306004239957_TEST-R3_snap.fits;1.66057;26496.1;1.67312;0
20160306004340032_TEST-R3_snap.fits;2.17737;26519.5;1.90032;0
20160306004440106_TEST-R3_snap.fits;2.08924;26510.7;1.23538;0
20160306004617898_TEST-R3_met.fits;1.89164;26513.7;4.22004;0.170667
20160306004540181_TEST-R3_snap.fits;1.79077;26449.2;1.53338;0
20160306004720533_TEST-R3_met.fits;2.05065;26519.5;8.35041;0.341333
20160306004640256_TEST-R3_snap.fits;1.66948;26532.7;1.81213;0
20160306004740330_TEST-R3_snap.fits;2.13286;26468.3;1.3764;0
20160306004914368_TEST-R3_met.fits;2.14857;26493.2;11.9329;0.341333
20160306004840405_TEST-R3_snap.fits;1.89628;26518.1;1.57466;0
20160306004940480_TEST-R3_snap.fits;2.34674;26490.2;1.46348;0
20160306005131925_TEST-R3_met.fits;1.74097;26488.8;4.16788;0.170667
20160306005040554_TEST-R3_snap.fits;2.12988;26522.5;1.72487;0
20160306005140629_TEST-R3_snap.fits;1.7742;26518.1;1.39939;0
20160306005240704_TEST-R3_snap.fits;2.00947;26452.1;1.5237;0
20160306005340778_TEST-R3_snap.fits;1.77955;26543;1.96275;0
20160306005440853_TEST-R3_snap.fits;1.8915;26458;1.61007;0
20160306005540928_TEST-R3_snap.fits;1.75642;26528.3;1.77471;0
20160306005727424_TEST-R3_met.fits;1.88892;26471.2;10.7722;0.512
20160306005641002_TEST-R3_snap.fits;1.72186;26450.7;1.51718;0
20160306005741077_TEST-R3_snap.fits;2.12897;26519.5;2.3401;0
20160306005841152_TEST-R3_snap.fits;2.02274;26512.2;2.07282;0
20160306005941226_TEST-R3_snap.fits;1.89622;26494.6;1.84482;0
