# file name; noise; peak f.; mag.; duration
20160306190001792_TEST-R3_snap.fits;1.96784;26531.2;1.61056;0
20160306190056405_TEST-R3_met.fits;2.06633;26500.5;7.01705;0.170667
20160306190101866_TEST-R3_snap.fits;1.988;26547.4;1.7317;0
20160306190201941_TEST-R3_snap.fits;2.06049;26538.6;1.7763;0
20160306190302016_TEST-R3_snap.fits;1.80614;26487.3;1.83175;0
20160306190409941_TEST-R3_met.fits;1.95764;26496.1;8.2707;0.170667
20160306190402090_TEST-R3_snap.fits;2.10534;26506.3;1.77296;0
20160306190546538_TEST-R3_met.fits;1.6664;26502;4.92415;0.170667
20160306190502165_TEST-R3_snap.fits;2.464;26512.2;1.78694;0
20160306190602240_TEST-R3_snap.fits;1.83847;26518.1;1.75585;0
20160306190739349_TEST-R3_met.fits;2.21616;26491.7;8.9009;0.170667
20160306190702314_TEST-R3_snap.fits;2.47056;26494.6;1.72215;0
20160306190802389_TEST-R3_snap.fits;2.01397;26512.2;1.90031;0
20160306190902464_TEST-R3_snap.fits;1.89589;26499;1.52856;0
20160306191002538_TEST-R3_snap.fits;1.98523;26528.3;1.71473;0
20160306191102613_TEST-R3_snap.fits;1.78308;26478.5;2.13536;0
20160306191202688_TEST-R3_snap.fits;2.24204;26488.8;1.38861;0
20160306191302762_TEST-R3_snap.fits;1.80656;26529.8;2.06099;0
20160306191402837_TEST-R3_snap.fits;1.94107;26456.5;1.79399;0
20160306191502912_TEST-R3_snap.fits;2.02246;26450.7;1.9618;0
20160306191602986_TEST-R3_snap.fits;1.71759;26523.9;2.00817;0
20160306191703061_TEST-R3_snap.fits;2.10531;26456.5;1.65621;0
20160306191803136_TEST-R3_snap.fits;2.10335;26469.7;1.87438;0
20160306191903210_TEST-R3_snap.fits;2.00438;26528.3;1.60765;0
20160306192003285_TEST-R3_snap.fits;1.85988;26544.4;1.54248;0
20160306192103360_TEST-R3_snap.fits;2.05137;26506.3;1.76024;0
20160306192203434_TEST-R3_snap.fits;1.81857;26522.5;1.64838;0
20160306192303509_TEST-R3_snap.fits;1.93753;26541.5;1.81348;0
20160306192403584_TEST-R3_snap.fits;1.64231;26521;1.55319;0
20160306192503658_TEST-R3_snap.fits;2.00899;26534.2;1.62312;0
20160306192603733_TEST-R3_snap.fits;2.08799;26537.1;1.70419;0
20160306192703808_TEST-R3_snap.fits;2.11733;26537.1;1.52775;0
20160306192803882_TEST-R3_snap.fits;1.79892;26496.1;2.02433;0
20160306192903957_TEST-R3_snap.fits;1.99552;26534.2;1.85834;0
20160306193004032_TEST-R3_snap.fits;1.99838;26521;1.54902;0
20160306193122368_TEST-R3_met.fits;1.92487;26504.9;5.54285;0.170667
20160306193143530_TEST-R3_met.fits;2.00366;26507.8;6.98686;0.512
20160306193104106_TEST-R3_snap.fits;2.277;26534.2;1.8561;0
20160306193204181_TEST-R3_snap.fits;2.42068;26529.8;1.7178;0
20160306193304256_TEST-R3_snap.fits;2.20576;26496.1;1.78811;0
20160306193404330_TEST-R3_snap.fits;1.89677;26463.9;2.14339;0
20160306193528298_TEST-R3_met.fits;1.94164;26503.4;7.02751;0.341333
20160306193504405_TEST-R3_snap.fits;2.07903;26472.7;2.18796;0
20160306193604480_TEST-R3_snap.fits;1.86753;26516.6;1.51958;0
20160306193704554_TEST-R3_snap.fits;1.6832;26484.4;2.32934;0
20160306193804629_TEST-R3_snap.fits;2.19815;26528.3;1.75268;0
20160306193904704_TEST-R3_snap.fits;1.84836;26509.3;1.81774;0
20160306194004778_TEST-R3_snap.fits;1.96202;26529.8;1.83111;0
20160306194104853_TEST-R3_snap.fits;1.89895;26521;1.23212;0
20160306194204928_TEST-R3_snap.fits;2.32167;26488.8;1.93873;0
20160306194340501_TEST-R3_met.fits;2.5286;26503.4;11.6897;0.341333
20160306194305002_TEST-R3_snap.fits;1.96596;26502;1.97275;0
20160306194405077_TEST-R3_snap.fits;2.19947;26547.4;2.09649;0
20160306194505152_TEST-R3_snap.fits;1.9772;26499;2.08519;0
20160306194605226_TEST-R3_snap.fits;2.52689;26478.5;2.05598;0
20160306194705301_TEST-R3_snap.fits;2.2321;26481.4;2.06333;0
20160306194805376_TEST-R3_snap.fits;1.87787;26523.9;1.56843;0
20160306194905450_TEST-R3_snap.fits;2.36511;26507.8;1.4758;0
20160306195005525_TEST-R3_snap.fits;2.06809;26471.2;2.26591;0
20160306195105600_TEST-R3_snap.fits;2.06671;26545.9;2.20625;0
20160306195159530_TEST-R3_met.fits;1.77407;26490.2;3.7936;0.170667
20160306195205674_TEST-R3_snap.fits;2.47704;26518.1;1.63359;0
20160306195305749_TEST-R3_snap.fits;1.96854;26478.5;1.80725;0
20160306195459072_TEST-R3_met.fits;1.74902;26504.9;3.70817;0.170667
20160306195405824_TEST-R3_snap.fits;2.24168;26494.6;2.29607;0
20160306195505898_TEST-R3_snap.fits;2.08887;26518.1;2.26611;0
20160306195605973_TEST-R3_snap.fits;2.10309;26541.5;2.19738;0
20160306195706048_TEST-R3_snap.fits;1.72395;26453.6;2.21048;0
20160306195806122_TEST-R3_snap.fits;2.14159;26488.8;1.65058;0
20160306195906197_TEST-R3_snap.fits;1.83261;26525.4;1.96245;0
