# file name; noise; peak f.; mag.; duration
20160306030050261_TEST-R3_snap.fits;1.94562;26523.9;1.53489;0
20160306030150336_TEST-R3_snap.fits;1.85673;26512.2;1.57046;0
20160306030250410_TEST-R3_snap.fits;1.86909;26535.6;1.18097;0
20160306030350485_TEST-R3_snap.fits;2.02683;26510.7;1.70135;0
20160306030450560_TEST-R3_snap.fits;1.97152;26500.5;1.40039;0
20160306030550634_TEST-R3_snap.fits;2.10606;26466.8;2.0501;0
20160306030650709_TEST-R3_snap.fits;2.16181;26480;1.61283;0
20160306030813312_TEST-R3_met.fits;2.14337;26477.1;5.6236;0.170667
20160306030750784_TEST-R3_snap.fits;1.85759;26455.1;1.6212;0
20160306030850858_TEST-R3_snap.fits;1.61444;26453.6;1.48398;0
20160306030950933_TEST-R3_snap.fits;1.8621;26513.7;1.56143;0
20160306031051008_TEST-R3_snap.fits;1.89393;26532.7;1.43971;0
20160306031151082_TEST-R3_snap.fits;2.0663;26449.2;1.98364;0
20160306031251157_TEST-R3_snap.fits;1.98197;26466.8;1.9177;0
20160306031351232_TEST-R3_snap.fits;1.70061;26525.4;1.78522;0
20160306031451306_TEST-R3_snap.fits;1.94845;26494.6;1.91304;0
20160306031551381_TEST-R3_snap.fits;1.84491;26507.8;1.2147;0
20160306031651456_TEST-R3_snap.fits;1.87307;26541.5;2.08765;0
20160306031834709_TEST-R3_met.fits;1.88065;26504.9;5.26248;0.341333
20160306031751530_TEST-R3_snap.fits;1.87309;26491.7;1.6824;0
20160306031851605_TEST-R3_snap.fits;1.96742;26529.8;1.96428;0
20160306031951680_TEST-R3_snap.fits;1.95022;26547.4;1.60613;0
20160306032051754_TEST-R3_snap.fits;2.07985;26468.3;1.72781;0
20160306032151829_TEST-R3_snap.fits;1.96869;26507.8;1.89813;0
20160306032249856_TEST-R3_met.fits;2.15717;26522.5;9.37766;0.682667
20160306032251904_TEST-R3_snap.fits;2.05742;26463.9;1.19566;0
20160306032351978_TEST-R3_snap.fits;2.01273;26466.8;1.75065;0
20160306032543765_TEST-R3_met.fits;2.17018;26474.1;10.8995;0.341333
20160306032452053_TEST-R3_snap.fits;1.83853;26525.4;1.17927;0
20160306032552128_TEST-R3_snap.fits;2.03005;26478.5;1.62847;0
20160306032652202_TEST-R3_snap.fits;2.11953;26543;1.8734;0
20160306032748693_TEST-R3_met.fits;2.15825;26506.3;5.38655;0.341333
20160306032752277_TEST-R3_snap.fits;1.97902;26493.2;1.35036;0
20160306032938773_TEST-R3_met.fits;1.97918;26504.9;4.30301;0.341333
20160306032852352_TEST-R3_snap.fits;2.05432;26456.5;1.68144;0
20160306032952426_TEST-R3_snap.fits;1.96028;26474.1;1.74233;0
20160306033052501_TEST-R3_snap.fits;2.12829;26491.7;1.80412;0
20160306033152576_TEST-R3_snap.fits;1.79947;26515.1;2.01168;0
20160306033252650_TEST-R3_snap.fits;1.64162;26540;2.00924;0
20160306033405525_TEST-R3_met.fits;1.51267;26490.2;3.49136;0.170667
20160306033352725_TEST-R3_snap.fits;1.73309;26465.3;2.01684;0
20160306033517034_TEST-R3_met.fits;2.24939;26532.7;5.02047;0.170667
20160306033452800_TEST-R3_snap.fits;2.04693;26469.7;2.07964;0
20160306033605333_TEST-R3_met.fits;2.03302;26521;6.02096;0.170667
20160306033552874_TEST-R3_snap.fits;2.20949;26466.8;1.33375;0
20160306033723498_TEST-R3_met.fits;1.89903;26497.6;3.85712;0.341333
20160306033652949_TEST-R3_snap.fits;2.11586;26493.2;1.40926;0
20160306033818624_TEST-R3_met.fits;2.08266;26487.3;6.54987;0.170667
20160306033844394_TEST-R3_met.fits;1.70002;26488.8;4.36139;0.341333
20160306033753024_TEST-R3_snap.fits;1.88469;26491.7;2.18722;0
20160306033853098_TEST-R3_snap.fits;2.22206;26545.9;1.79952;0
20160306033953002_TEST-R3_met.fits;1.83531;26488.8;5.04696;0.170667
20160306033953173_TEST-R3_snap.fits;1.93625;26518.1;1.71448;0
20160306034053248_TEST-R3_snap.fits;2.04942;26547.4;1.83533;0
20160306034153322_TEST-R3_snap.fits;1.73522;26484.4;1.6658;0
20160306034253397_TEST-R3_snap.fits;2.39964;26502;1.93136;0
20160306034353472_TEST-R3_snap.fits;2.15909;26482.9;2.26042;0
20160306034456277_TEST-R3_met.fits;2.00066;26485.8;6.21722;0.170667
20160306034453546_TEST-R3_snap.fits;2.1886;26526.9;2.62042;0
20160306034611712_TEST-R3_met.fits;2.52679;26469.7;5.77501;0.341333
20160306034553621_TEST-R3_snap.fits;2.1352;26497.6;1.78242;0
20160306034653696_TEST-R3_snap.fits;2.19819;26499;2.079;0
20160306034753770_TEST-R3_snap.fits;2.1381;26543;1.98768;0
20160306034945557_TEST-R3_met.fits;2.19932;26468.3;9.00033;0.170667
20160306034853845_TEST-R3_snap.fits;2.17808;26450.7;2.68135;0
20160306035035733_TEST-R3_met.fits;2.34075;26510.7;4.80565;0.170667
20160306034953920_TEST-R3_snap.fits;2.30704;26494.6;1.65574;0
20160306035053994_TEST-R3_snap.fits;2.29048;26469.7;1.47887;0
20160306035158506_TEST-R3_met.fits;2.10769;26478.5;4.28355;0.170667
20160306035154069_TEST-R3_snap.fits;2.4428;26449.2;2.03886;0
20160306035254144_TEST-R3_snap.fits;2.11682;26525.4;1.71829;0
20160306035423402_TEST-R3_met.fits;2.26984;26490.2;6.12503;0.170667
20160306035429034_TEST-R3_met.fits;2.21814;26490.2;10.5081;0.170667
20160306035444736_TEST-R3_met.fits;2.0193;26528.3;6.14447;1.19467
20160306035354218_TEST-R3_snap.fits;2.22724;26519.5;1.71311;0
20160306035542933_TEST-R3_met.fits;2.50946;26503.4;5.09251;0.170667
20160306035454293_TEST-R3_snap.fits;2.18412;26522.5;1.79704;0
20160306035554368_TEST-R3_snap.fits;2.34545;26496.1;1.89911;0
20160306035654442_TEST-R3_snap.fits;2.2121;26528.3;1.73868;0
20160306035754517_TEST-R3_snap.fits;1.85395;26516.6;2.15;0
20160306035854592_TEST-R3_snap.fits;2.36504;26513.7;2.50579;0
20160306035954666_TEST-R3_snap.fits;2.07934;26510.7;2.31266;0
