# file name; noise; peak f.; mag.; duration
20160306150052309_TEST-R3_met.fits;2.17598;26506.3;13.0906;0.341333
20160306150118250_TEST-R3_met.fits;2.49274;26507.8;6.67542;0.341333
20160306150043946_TEST-R3_snap.fits;2.121;26529.8;2.11559;0
20160306150144021_TEST-R3_snap.fits;2.13104;26469.7;1.52425;0
20160306150244096_TEST-R3_snap.fits;1.94969;26488.8;1.56742;0
20160306150344170_TEST-R3_snap.fits;2.00661;26537.1;1.88993;0
20160306150454826_TEST-R3_met.fits;1.95203;26534.2;8.5497;0.170667
20160306150444245_TEST-R3_snap.fits;2.16418;26480;1.68121;0
20160306150544320_TEST-R3_snap.fits;2.07922;26535.6;1.84142;0
20160306150644394_TEST-R3_snap.fits;2.00413;26480;1.63072;0
20160306150744469_TEST-R3_snap.fits;1.9305;26450.7;2.12889;0
20160306150844544_TEST-R3_snap.fits;1.90839;26453.6;1.7135;0
20160306150944618_TEST-R3_snap.fits;2.14101;26526.9;1.37793;0
20160306151044693_TEST-R3_snap.fits;1.90247;26463.9;1.74453;0
20160306151144768_TEST-R3_snap.fits;2.24351;26515.1;1.61993;0
20160306151244842_TEST-R3_snap.fits;2.01805;26465.3;2.15086;0
20160306151344917_TEST-R3_snap.fits;1.87284;26468.3;2.16187;0
20160306151444992_TEST-R3_snap.fits;1.88126;26460.9;1.99882;0
20160306151545066_TEST-R3_snap.fits;1.8481;26522.5;1.92204;0
20160306151645141_TEST-R3_snap.fits;2.07291;26547.4;1.91175;0
20160306151745216_TEST-R3_snap.fits;2.17681;26502;1.31993;0
20160306151845290_TEST-R3_snap.fits;2.08234;26491.7;1.80441;0
20160306151939392_TEST-R3_met.fits;1.8116;26477.1;7.51547;0.170667
20160306151945365_TEST-R3_snap.fits;2.13444;26474.1;1.76496;0
20160306152045440_TEST-R3_snap.fits;1.85728;26460.9;1.67695;0
20160306152145514_TEST-R3_snap.fits;1.82077;26523.9;1.63558;0
20160306152245589_TEST-R3_snap.fits;2.09646;26523.9;1.37151;0
20160306152345664_TEST-R3_snap.fits;2.12347;26529.8;1.53443;0
20160306152443861_TEST-R3_met.fits;2.21286;26502;7.37429;0.170667
20160306152445738_TEST-R3_snap.fits;2.28522;26521;1.60087;0
20160306152545813_TEST-R3_snap.fits;1.91615;26460.9;1.65193;0
20160306152728896_TEST-R3_met.fits;2.00683;26499;5.95339;0.170667
20160306152645888_TEST-R3_snap.fits;1.92342;26516.6;1.52043;0
20160306152745962_TEST-R3_snap.fits;1.79084;26518.1;2.06165;0
20160306152846037_TEST-R3_snap.fits;1.75878;26480;1.33255;0
20160306153024853_TEST-R3_met.fits;1.9559;26504.9;7.52778;0.341333
20160306152946112_TEST-R3_snap.fits;2.32552;26545.9;1.757;0
20160306153046186_TEST-R3_snap.fits;2.51287;26453.6;2.02252;0
20160306153146261_TEST-R3_snap.fits;1.97345;26537.1;1.84696;0
20160306153246336_TEST-R3_snap.fits;1.69752;26471.2;1.99169;0
20160306153346410_TEST-R3_snap.fits;1.77802;26522.5;1.64582;0
20160306153446485_TEST-R3_snap.fits;1.89954;26482.9;1.5452;0
20160306153546560_TEST-R3_snap.fits;1.68676;26500.5;1.98403;0
20160306153727936_TEST-R3_met.fits;1.97621;26521;12.6401;0.341333
20160306153646634_TEST-R3_snap.fits;2.27287;26459.5;2.15372;0
20160306153746709_TEST-R3_snap.fits;1.77501;26497.6;1.87488;0
20160306153857536_TEST-R3_met.fits;1.72222;26502;9.41943;0.341333
20160306153846784_TEST-R3_snap.fits;1.9342;26478.5;1.69867;0
20160306153946858_TEST-R3_snap.fits;2.12187;26478.5;1.92368;0
20160306154046933_TEST-R3_snap.fits;2.08505;26543;2.10518;0
20160306154147008_TEST-R3_snap.fits;2.39014;26481.4;1.6583;0
20160306154247082_TEST-R3_snap.fits;2.21157;26503.4;1.88252;0
20160306154347157_TEST-R3_snap.fits;1.97792;26485.8;2.03327;0
20160306154447232_TEST-R3_snap.fits;2.20251;26484.4;1.73324;0
20160306154547306_TEST-R3_snap.fits;2.28299;26482.9;1.39962;0
20160306154647381_TEST-R3_snap.fits;2.11347;26513.7;1.51442;0
20160306154747456_TEST-R3_snap.fits;2.07948;26474.1;1.93769;0
20160306154847530_TEST-R3_snap.fits;1.91788;26522.5;2.14221;0
20160306154947605_TEST-R3_snap.fits;2.23502;26525.4;1.62574;0
20160306155047680_TEST-R3_snap.fits;2.06519;26547.4;1.93936;0
20160306155147754_TEST-R3_snap.fits;2.13365;26472.7;1.79243;0
20160306155247829_TEST-R3_snap.fits;1.98413;26468.3;1.62441;0
20160306155428693_TEST-R3_met.fits;2.05139;26499;4.44369;0.170667
20160306155347904_TEST-R3_snap.fits;1.80615;26518.1;1.90023;0
20160306155447978_TEST-R3_snap.fits;1.79252;26504.9;1.81224;0
20160306155548053_TEST-R3_snap.fits;2.0502;26513.7;1.85094;0
20160306155648128_TEST-R3_snap.fits;1.96126;26469.7;2.06863;0
20160306155748202_TEST-R3_snap.fits;1.9013;26465.3;1.63293;0
20160306155848277_TEST-R3_snap.fits;2.14578;26449.2;2.00223;0
20160306155948352_TEST-R3_snap.fits;1.95713;26480;1.56038;0
