# file name; noise; peak f.; mag.; duration
20160306120030506_TEST-R3_snap.fits;1.56631;26510.7;1.80252;0
20160306120130581_TEST-R3_snap.fits;1.70326;26474.1;1.75831;0
20160306120306325_TEST-R3_met.fits;1.5691;26512.2;5.69544;0.170667
20160306120230656_TEST-R3_snap.fits;1.87928;26480;1.77535;0
20160306120330730_TEST-R3_snap.fits;1.78246;26456.5;1.48528;0
20160306120430805_TEST-R3_snap.fits;1.80505;26490.2;1.73272;0
20160306120535146_TEST-R3_met.fits;1.70899;26513.7;3.81068;0.170667
20160306120530880_TEST-R3_snap.fits;1.79719;26487.3;7.65901;0
20160306120625834_TEST-R3_met.fits;1.72642;26487.3;18.3722;0.512
20160306120649045_TEST-R3_met.fits;1.67685;26496.1;14.3807;0.341333
20160306120630954_TEST-R3_snap.fits;1.65548;26529.8;1.85496;0
20160306120731029_TEST-R3_snap.fits;1.48327;26525.4;1.25207;0
20160306120845610_TEST-R3_met.fits;2.00158;26504.9;5.86357;0.170667
20160306120831104_TEST-R3_snap.fits;1.7974;26513.7;1.99565;0
20160306121001045_TEST-R3_met.fits;2.30981;26482.9;5.42276;0.170667
20160306120931178_TEST-R3_snap.fits;2.00805;26493.2;2.27246;0
20160306121031253_TEST-R3_snap.fits;2.07512;26512.2;1.4672;0
20160306121131328_TEST-R3_snap.fits;2.31119;26502;1.89717;0
20160306121231402_TEST-R3_snap.fits;2.00054;26488.8;1.53903;0
20160306121331477_TEST-R3_snap.fits;1.94589;26480;1.44114;0
20160306121431552_TEST-R3_snap.fits;1.79232;26490.2;1.41059;0
20160306121531626_TEST-R3_snap.fits;2.11513;26493.2;1.38478;0
20160306121631701_TEST-R3_snap.fits;2.07459;26523.9;1.97449;0
20160306121735872_TEST-R3_met.fits;1.93295;26510.7;4.46629;0.170667
20160306121731776_TEST-R3_snap.fits;2.38828;26512.2;1.27838;0
20160306121831850_TEST-R3_snap.fits;1.65303;26499;2.13574;0
20160306121931925_TEST-R3_snap.fits;2.00185;26471.2;1.69891;0
20160306122124053_TEST-R3_met.fits;1.82959;26491.7;4.20862;0.170667
20160306122032000_TEST-R3_snap.fits;1.81733;26525.4;1.62798;0
20160306122132074_TEST-R3_snap.fits;1.925;26526.9;1.30044;0
20160306122313109_TEST-R3_met.fits;1.77615;26512.2;4.67445;0.170667
20160306122232149_TEST-R3_snap.fits;2.20215;26480;1.79572;0
20160306122332224_TEST-R3_snap.fits;1.80755;26462.4;1.43847;0
20160306122432298_TEST-R3_snap.fits;1.8231;26521;2.03996;0
20160306122532373_TEST-R3_snap.fits;1.92882;26455.1;1.55562;0
20160306122632448_TEST-R3_snap.fits;2.309;26522.5;1.45005;0
20160306122730986_TEST-R3_met.fits;1.90221;26493.2;5.67202;0.170667
20160306122743786_TEST-R3_met.fits;1.85488;26507.8;5.42326;0.170667
20160306122732522_TEST-R3_snap.fits;2.02858;26490.2;2.00039;0
20160306122832597_TEST-R3_snap.fits;1.98098;26477.1;1.79082;0
20160306122932672_TEST-R3_snap.fits;1.89227;26519.5;1.71431;0
20160306123032746_TEST-R3_snap.fits;2.00892;26482.9;1.82121;0
20160306123132821_TEST-R3_snap.fits;1.82563;26462.4;1.32264;0
20160306123232896_TEST-R3_snap.fits;2.3154;26544.4;1.53677;0
20160306123422293_TEST-R3_met.fits;2.18232;26509.3;4.98653;0.170667
20160306123332970_TEST-R3_snap.fits;1.80854;26459.5;2.27298;0
20160306123433045_TEST-R3_snap.fits;1.95747;26532.7;1.84377;0
20160306123533120_TEST-R3_snap.fits;1.99965;26518.1;1.89732;0
20160306123633194_TEST-R3_snap.fits;1.87052;26535.6;1.46543;0
20160306123733269_TEST-R3_snap.fits;2.16985;26480;1.64719;0
20160306123833344_TEST-R3_snap.fits;2.08738;26512.2;1.8646;0
20160306123933418_TEST-R3_snap.fits;2.15442;26509.3;1.5226;0
20160306124056874_TEST-R3_met.fits;2.06251;26488.8;7.9862;0.170667
20160306124033493_TEST-R3_snap.fits;2.08211;26502;2.22154;0
20160306124141248_TEST-R3_met.fits;1.75342;26500.5;5.78869;0.853333
20160306124150464_TEST-R3_met.fits;2.12527;26512.2;6.93564;0.170667
20160306124133568_TEST-R3_snap.fits;2.04138;26494.6;1.43844;0
20160306124233642_TEST-R3_snap.fits;2.05974;26523.9;1.58119;0
20160306124333717_TEST-R3_snap.fits;2.00257;26497.6;1.8608;0
20160306124433792_TEST-R3_snap.fits;2.35168;26506.3;1.70896;0
20160306124533866_TEST-R3_snap.fits;1.98675;26490.2;2.21906;0
20160306124633941_TEST-R3_snap.fits;1.97983;26547.4;1.94719;0
20160306124824021_TEST-R3_met.fits;1.94538;26503.4;6.91608;0.170667
20160306124734016_TEST-R3_snap.fits;1.91448;26510.7;1.30315;0
20160306124834090_TEST-R3_snap.fits;1.84699;26515.1;1.94304;0
20160306124934165_TEST-R3_snap.fits;2.11948;26456.5;2.26196;0
20160306125034240_TEST-R3_snap.fits;2.07606;26519.5;1.90948;0
20160306125132608_TEST-R3_met.fits;1.90647;26500.5;22.6417;0.512
20160306125143530_TEST-R3_met.fits;2.00925;26497.6;4.08797;0.170667
20160306125134314_TEST-R3_snap.fits;1.93247;26488.8;1.83821;0
20160306125234389_TEST-R3_snap.fits;1.98957;26459.5;1.69392;0
20160306125334464_TEST-R3_snap.fits;1.51228;26468.3;1.85204;0
20160306125434538_TEST-R3_snap.fits;1.63052;26500.5;1.57404;0
20160306125534613_TEST-R3_snap.fits;1.78701;26529.8;1.80528;0
20160306125634688_TEST-R3_snap.fits;2.15864;26493.2;1.54776;0
20160306125745173_TEST-R3_met.fits;2.30457;26499;6.63152;0.341333
20160306125801728_TEST-R3_met.fits;1.97376;26500.5;16.3394;0.341333
20160306125734762_TEST-R3_snap.fits;1.91659;26537.1;1.24865;0
20160306125834837_TEST-R3_snap.fits;1.85901;26449.2;1.54655;0
20160306125934912_TEST-R3_snap.fits;1.99768;26481.4;1.40813;0
