# file name; noise; peak f.; mag.; duration
20160306060046464_TEST-R3_met.fits;2.63189;26516.6;6.07669;0.170667
20160306060003626_TEST-R3_snap.fits;2.18643;26496.1;1.46137;0
20160306060121109_TEST-R3_met.fits;2.0996;26499;9.32929;0.512
20160306060132202_TEST-R3_met.fits;1.78391;26480;3.9375;0.682667
20160306060103701_TEST-R3_snap.fits;2.01267;26500.5;1.74458;0
20160306060203776_TEST-R3_snap.fits;2.09191;26491.7;2.11853;0
20160306060303850_TEST-R3_snap.fits;2.02077;26523.9;2.5248;0
20160306060403925_TEST-R3_snap.fits;1.9464;26449.2;1.69781;0
20160306060524138_TEST-R3_met.fits;1.88527;26506.3;5.94521;0.341333
20160306060504000_TEST-R3_snap.fits;2.07919;26516.6;2.1856;0
20160306060604074_TEST-R3_snap.fits;2.04981;26477.1;2.28355;0
20160306060704149_TEST-R3_snap.fits;2.27851;26459.5;2.23415;0
20160306060804224_TEST-R3_snap.fits;1.90101;26484.4;1.96699;0
20160306060919829_TEST-R3_met.fits;2.13812;26521;4.56058;0.170667
20160306060904298_TEST-R3_snap.fits;2.3355;26471.2;1.35669;0
20160306061016149_TEST-R3_met.fits;1.8575;26512.2;7.8264;0.341333
20160306061004373_TEST-R3_snap.fits;2.17598;26493.2;1.89186;0
20160306061104448_TEST-R3_snap.fits;1.85226;26502;1.95926;0
20160306061246165_TEST-R3_met.fits;1.91201;26499;6.94297;0.170667
20160306061204522_TEST-R3_snap.fits;2.41705;26482.9;1.8674;0
20160306061304597_TEST-R3_snap.fits;2.6901;26484.4;2.15229;0
20160306061404672_TEST-R3_snap.fits;2.34907;26540;1.96921;0
20160306061504746_TEST-R3_snap.fits;2.33693;26528.3;2.23569;0
20160306061604821_TEST-R3_snap.fits;2.25316;26531.2;2.18911;0
20160306061719402_TEST-R3_met.fits;1.97369;26499;5.88706;0.341333
20160306061704896_TEST-R3_snap.fits;2.90721;26500.5;1.66043;0
20160306061804970_TEST-R3_snap.fits;2.08096;26455.1;1.7724;0
20160306061905045_TEST-R3_snap.fits;2.29624;26499;1.81114;0
20160306062005120_TEST-R3_snap.fits;2.50353;26466.8;1.58669;0
20160306062105194_TEST-R3_snap.fits;1.91003;26507.8;2.08626;0
20160306062240938_TEST-R3_met.fits;1.94204;26509.3;4.00968;0.170667
20160306062205269_TEST-R3_snap.fits;2.36185;26465.3;2.15239;0
20160306062357056_TEST-R3_met.fits;2.09151;26493.2;7.68247;1.024
20160306062305344_TEST-R3_snap.fits;2.40825;26535.6;1.8018;0
20160306062405418_TEST-R3_snap.fits;2.29877;26518.1;2.38476;0
20160306062512149_TEST-R3_met.fits;2.3238;26499;7.20145;0.341333
20160306062518634_TEST-R3_met.fits;2.2577;26490.2;8.20952;0.170667
20160306062505493_TEST-R3_snap.fits;2.00404;26469.7;1.77026;0
20160306062605568_TEST-R3_snap.fits;2.44705;26497.6;2.32026;0
20160306062705642_TEST-R3_snap.fits;1.93736;26459.5;2.04308;0
20160306062805717_TEST-R3_snap.fits;1.73538;26488.8;2.13442;0
20160306062905792_TEST-R3_snap.fits;2.06915;26525.4;1.66637;0
20160306063005866_TEST-R3_snap.fits;2.31948;26528.3;1.81201;0
20160306063103381_TEST-R3_met.fits;1.92008;26522.5;4.62997;0.170667
20160306063105941_TEST-R3_snap.fits;2.16875;26458;1.58548;0
20160306063206016_TEST-R3_met.fits;2.15686;26509.3;4.53173;0.170667
20160306063252266_TEST-R3_met.fits;2.34152;26509.3;6.01399;0.170667
20160306063206016_TEST-R3_snap.fits;2.13422;26494.6;1.90897;0
20160306063334080_TEST-R3_met.fits;1.91699;26518.1;10.0699;0.512
20160306063306090_TEST-R3_snap.fits;2.22089;26463.9;2.09919;0
20160306063406165_TEST-R3_snap.fits;2.04653;26534.2;1.76176;0
20160306063506240_TEST-R3_snap.fits;2.15196;26450.7;1.91682;0
20160306063606314_TEST-R3_snap.fits;2.30128;26523.9;1.77904;0
20160306063706389_TEST-R3_snap.fits;2.25292;26471.2;1.91481;0
20160306063839744_TEST-R3_met.fits;2.09814;26474.1;18.1284;2.56
20160306063806464_TEST-R3_snap.fits;2.02276;26529.8;1.78964;0
20160306063902613_TEST-R3_met.fits;2.04417;26516.6;5.73471;0.170667
20160306063906538_TEST-R3_snap.fits;2.36941;26472.7;1.63252;0
20160306064006613_TEST-R3_snap.fits;2.18029;26463.9;2.02039;0
20160306064106688_TEST-R3_snap.fits;2.31399;26506.3;1.68209;0
20160306064200448_TEST-R3_met.fits;2.14967;26484.4;5.82279;0.170667
20160306064215125_TEST-R3_met.fits;2.27222;26493.2;6.86977;0.341333
20160306064219904_TEST-R3_met.fits;2.26275;26475.6;7.38436;1.19467
20160306064254890_TEST-R3_met.fits;2.32342;26462.4;7.54711;1.024
20160306064206762_TEST-R3_snap.fits;2.4344;26478.5;1.78001;0
20160306064306837_TEST-R3_snap.fits;2.60313;26506.3;1.87013;0
20160306064412544_TEST-R3_met.fits;1.89623;26515.1;4.44135;0.170667
20160306064406912_TEST-R3_snap.fits;2.493;26516.6;1.679;0
20160306064506986_TEST-R3_snap.fits;2.28741;26469.7;1.47461;0
20160306064650922_TEST-R3_met.fits;1.81015;26499;3.65849;0.170667
20160306064607061_TEST-R3_snap.fits;2.27506;26471.2;1.97839;0
20160306064707136_TEST-R3_snap.fits;1.92252;26496.1;2.00137;0
20160306064807210_TEST-R3_snap.fits;2.65478;26532.7;1.97579;0
20160306064907285_TEST-R3_snap.fits;2.54639;26525.4;2.27458;0
20160306065007360_TEST-R3_snap.fits;2.1725;26518.1;1.79509;0
20160306065107434_TEST-R3_snap.fits;2.08625;26526.9;1.30148;0
20160306065208874_TEST-R3_met.fits;2.09358;26469.7;4.32377;0.341333
20160306065207509_TEST-R3_snap.fits;2.05444;26468.3;2.62911;0
20160306065307584_TEST-R3_snap.fits;1.91842;26462.4;2.15113;0
20160306065415680_TEST-R3_met.fits;2.08321;26460.9;23.286;0.341333
20160306065407658_TEST-R3_snap.fits;2.21736;26474.1;2.22172;0
20160306065535722_TEST-R3_met.fits;2.31764;26506.3;7.97136;0.341333
20160306065507733_TEST-R3_snap.fits;2.01112;26482.9;1.70913;0
20160306065607808_TEST-R3_snap.fits;2.08906;26531.2;1.92809;0
20160306065717098_TEST-R3_met.fits;1.88562;26493.2;4.70242;0.170667
20160306065707882_TEST-R3_snap.fits;2.27384;26525.4;2.19663;0
20160306065807957_TEST-R3_snap.fits;2.13346;26484.4;1.62514;0
20160306065908032_TEST-R3_snap.fits;2.10233;26543;1.82837;0
