# file name; noise; peak f.; mag.; duration
20160306010041301_TEST-R3_snap.fits;2.06159;26496.1;2.20406;0
20160306010217045_TEST-R3_met.fits;2.41925;26523.9;4.86555;0.170667
20160306010141376_TEST-R3_snap.fits;1.96698;26526.9;1.93039;0
20160306010306026_TEST-R3_met.fits;2.21415;26528.3;9.14186;0.341333
20160306010241450_TEST-R3_snap.fits;2.13088;26458;1.54613;0
20160306010341525_TEST-R3_snap.fits;2.08462;26545.9;2.22649;0
20160306010441600_TEST-R3_snap.fits;1.71343;26497.6;1.73179;0
20160306010541674_TEST-R3_snap.fits;2.07758;26503.4;1.61421;0
20160306010705301_TEST-R3_met.fits;1.80213;26529.8;3.86065;0.170667
20160306010641749_TEST-R3_snap.fits;1.88875;26518.1;1.5257;0
20160306010741824_TEST-R3_snap.fits;2.0172;26532.7;2.43114;0
20160306010841898_TEST-R3_snap.fits;1.91341;26537.1;1.5837;0
20160306010941973_TEST-R3_snap.fits;2.21491;26502;1.78753;0
20160306011042048_TEST-R3_snap.fits;1.89664;26540;1.78645;0
20160306011220352_TEST-R3_met.fits;1.79945;26478.5;4.20254;0.341333
20160306011142122_TEST-R3_snap.fits;1.93405;26475.6;1.68378;0
20160306011242197_TEST-R3_snap.fits;1.83;26478.5;1.28452;0
20160306011342272_TEST-R3_snap.fits;1.68261;26484.4;1.67181;0
20160306011524842_TEST-R3_met.fits;1.87968;26472.7;6.98416;0.341333
20160306011442346_TEST-R3_snap.fits;2.11919;26504.9;1.41809;0
20160306011623040_TEST-R3_met.fits;1.93242;26515.1;5.18808;0.170667
20160306011542421_TEST-R3_snap.fits;1.93045;26466.8;1.42935;0
20160306011704512_TEST-R3_met.fits;1.75909;26515.1;5.89666;0.170667
20160306011728234_TEST-R3_met.fits;2.092;26526.9;5.45488;2.21867
20160306011642496_TEST-R3_snap.fits;1.85865;26526.9;1.85989;0
20160306011742570_TEST-R3_snap.fits;1.893;26497.6;1.8659;0
20160306011842645_TEST-R3_snap.fits;1.7918;26540;1.4671;0
20160306011942720_TEST-R3_snap.fits;2.01222;26503.4;1.65996;0
20160306012042794_TEST-R3_snap.fits;1.84042;26547.4;1.66257;0
20160306012142698_TEST-R3_met.fits;1.94427;26450.7;3.90403;0.170667
20160306012142869_TEST-R3_snap.fits;1.54909;26540;1.55463;0
20160306012242944_TEST-R3_snap.fits;1.66712;26523.9;1.68555;0
20160306012343018_TEST-R3_snap.fits;1.57023;26471.2;1.74128;0
20160306012526613_TEST-R3_met.fits;1.58382;26507.8;4.6838;0.170667
20160306012443093_TEST-R3_snap.fits;1.74952;26456.5;1.95005;0
20160306012558016_TEST-R3_met.fits;2.06549;26490.2;7.60191;0.170667
20160306012627882_TEST-R3_met.fits;1.63183;26521;3.69653;0.341333
20160306012543168_TEST-R3_snap.fits;1.66859;26538.6;1.6118;0
20160306012728469_TEST-R3_met.fits;2.00905;26541.5;4.29833;0.341333
20160306012643242_TEST-R3_snap.fits;1.76995;26519.5;1.05751;0
20160306012807381_TEST-R3_met.fits;1.49357;26484.4;4.86803;0.341333
20160306012814208_TEST-R3_met.fits;2.39991;26502;6.78514;0.341333
20160306012743317_TEST-R3_snap.fits;1.89135;26534.2;2.03843;0
20160306012845269_TEST-R3_met.fits;2.10111;26515.1;15.081;0.682667
20160306012858240_TEST-R3_met.fits;1.73743;26516.6;4.42407;0.170667
20160306012843392_TEST-R3_snap.fits;1.84925;26512.2;1.64218;0
20160306012943466_TEST-R3_snap.fits;1.91668;26543;1.74943;0
20160306013043541_TEST-R3_snap.fits;2.13383;26453.6;1.67261;0
20160306013143957_TEST-R3_met.fits;1.8007;26513.7;10.0041;0.341333
20160306013211264_TEST-R3_met.fits;1.94232;26499;5.22914;0.170667
20160306013143616_TEST-R3_snap.fits;1.92141;26450.7;1.92907;0
20160306013243690_TEST-R3_snap.fits;1.8843;26504.9;1.82073;0
20160306013342741_TEST-R3_met.fits;1.68727;26516.6;5.4809;0.170667
20160306013343765_TEST-R3_snap.fits;2.10327;26506.3;1.82615;0
20160306013443840_TEST-R3_snap.fits;2.3753;26456.5;1.75887;0
20160306013543914_TEST-R3_snap.fits;1.92718;26477.1;1.33662;0
20160306013643989_TEST-R3_snap.fits;1.76797;26472.7;1.55029;0
20160306013744064_TEST-R3_snap.fits;2.09546;26544.4;1.64903;0
20160306013844138_TEST-R3_snap.fits;1.71071;26547.4;1.91872;0
20160306013944213_TEST-R3_snap.fits;2.07101;26499;1.87399;0
20160306014044288_TEST-R3_snap.fits;2.18551;26449.2;2.23229;0
20160306014156480_TEST-R3_met.fits;1.7528;26485.8;9.38383;0.341333
20160306014144362_TEST-R3_snap.fits;2.17282;26504.9;1.52655;0
20160306014241536_TEST-R3_met.fits;1.95062;26516.6;4.01702;0.170667
20160306014244437_TEST-R3_snap.fits;1.84525;26466.8;1.95075;0
20160306014358848_TEST-R3_met.fits;2.25425;26491.7;4.96279;0.170667
20160306014344512_TEST-R3_snap.fits;2.07487;26522.5;1.21929;0
20160306014444586_TEST-R3_snap.fits;1.77758;26541.5;1.57955;0
20160306014544661_TEST-R3_snap.fits;1.75722;26462.4;1.66219;0
20160306014644736_TEST-R3_snap.fits;1.75222;26468.3;1.60215;0
20160306014749760_TEST-R3_met.fits;1.56968;26499;3.24961;0.170667
20160306014744810_TEST-R3_snap.fits;1.74888;26466.8;2.19789;0
20160306014844885_TEST-R3_snap.fits;2.13886;26481.4;1.63409;0
20160306014941034_TEST-R3_met.fits;2.03671;26502;5.05269;0.170667
20160306014944960_TEST-R3_snap.fits;1.91367;26541.5;1.83002;0
20160306015045034_TEST-R3_snap.fits;1.74524;26502;1.69396;0
20160306015145109_TEST-R3_snap.fits;1.89407;26519.5;2.14167;0
20160306015245184_TEST-R3_snap.fits;2.27923;26545.9;1.54996;0
20160306015345258_TEST-R3_snap.fits;2.11258;26491.7;2.21367;0
20160306015445333_TEST-R3_snap.fits;1.81877;26502;1.64943;0
20160306015610837_TEST-R3_met.fits;2.42717;26484.4;6.75853;0.341333
20160306015545408_TEST-R3_snap.fits;1.96963;26537.1;1.99458;0
20160306015645482_TEST-R3_snap.fits;1.7577;26480;1.56236;0
20160306015756138_TEST-R3_met.fits;2.03399;26516.6;7.65041;0.341333
20160306015745557_TEST-R3_snap.fits;1.92418;26490.2;1.47363;0
20160306015845632_TEST-R3_snap.fits;1.67718;26507.8;2.04399;0
20160306015945706_TEST-R3_snap.fits;1.92415;26463.9;1.75088;0
