# file name; noise; peak f.; mag.; duration
20160306020045781_TEST-R3_snap.fits;1.93114;26506.3;1.76443;0
20160306020234666_TEST-R3_met.fits;1.92318;26474.1;13.2253;0.341333
20160306020145856_TEST-R3_snap.fits;1.51048;26535.6;1.71149;0
20160306020245930_TEST-R3_snap.fits;1.78086;26540;1.69076;0
20160306020346005_TEST-R3_snap.fits;1.80625;26465.3;1.89263;0
20160306020446080_TEST-R3_snap.fits;2.01624;26538.6;1.91485;0
20160306020546154_TEST-R3_snap.fits;2.14418;26502;2.00713;0
20160306020646229_TEST-R3_snap.fits;2.15632;26547.4;2.12713;0
20160306020746304_TEST-R3_snap.fits;1.66525;26480;1.62739;0
20160306020846378_TEST-R3_snap.fits;2.19048;26519.5;1.51353;0
20160306020946453_TEST-R3_snap.fits;1.83516;26534.2;1.87401;0
20160306021132096_TEST-R3_met.fits;1.80917;26519.5;3.94016;0.853333
20160306021046528_TEST-R3_snap.fits;1.91138;26509.3;1.48043;0
20160306021201450_TEST-R3_met.fits;1.87395;26513.7;3.92056;0.170667
20160306021146602_TEST-R3_snap.fits;2.00171;26543;1.41157;0
20160306021241557_TEST-R3_met.fits;1.68585;26484.4;4.6378;0.170667
20160306021246677_TEST-R3_snap.fits;1.96141;26522.5;1.75805;0
20160306021346752_TEST-R3_snap.fits;1.76881;26480;1.55243;0
20160306021446826_TEST-R3_snap.fits;1.92305;26493.2;1.37797;0
20160306021546901_TEST-R3_snap.fits;2.05686;26496.1;1.76983;0
20160306021654656_TEST-R3_met.fits;1.82468;26529.8;4.03895;0.170667
20160306021714965_TEST-R3_met.fits;1.622;26497.6;7.74759;0.170667
20160306021646976_TEST-R3_snap.fits;2.0577;26500.5;1.40144;0
20160306021826816_TEST-R3_met.fits;2.12473;26458;4.25712;0.170667
20160306021747050_TEST-R3_snap.fits;2.39465;26503.4;1.74737;0
20160306021847125_TEST-R3_snap.fits;2.14253;26488.8;1.7362;0
20160306021947200_TEST-R3_snap.fits;1.90053;26516.6;1.56987;0
20160306022047274_TEST-R3_snap.fits;2.36571;26528.3;1.75173;0
20160306022235306_TEST-R3_met.fits;1.74225;26469.7;23.8181;0.341333
20160306022147349_TEST-R3_snap.fits;1.89469;26547.4;2.00968;0
20160306022247424_TEST-R3_snap.fits;1.99743;26493.2;1.47075;0
20160306022403029_TEST-R3_met.fits;1.78415;26525.4;4.16582;1.536
20160306022347498_TEST-R3_snap.fits;2.01448;26506.3;1.17118;0
20160306022447573_TEST-R3_snap.fits;1.95978;26500.5;1.61401;0
20160306022547648_TEST-R3_snap.fits;1.93095;26523.9;1.38156;0
20160306022647722_TEST-R3_snap.fits;2.17052;26484.4;1.76073;0
20160306022831317_TEST-R3_met.fits;1.66993;26507.8;3.75594;0.170667
20160306022747797_TEST-R3_snap.fits;1.62019;26531.2;1.31607;0
20160306022847872_TEST-R3_snap.fits;1.74914;26540;2.08711;0
20160306023035221_TEST-R3_met.fits;1.82483;26482.9;5.10037;0.341333
20160306022947946_TEST-R3_snap.fits;2.3626;26528.3;2.04603;0
20160306023048021_TEST-R3_snap.fits;1.78147;26462.4;2.20551;0
20160306023148096_TEST-R3_snap.fits;2.08929;26513.7;2.27137;0
20160306023310528_TEST-R3_met.fits;1.99539;26496.1;6.37857;0.341333
20160306023339029_TEST-R3_met.fits;2.32888;26493.2;10.1892;1.19467
20160306023248170_TEST-R3_snap.fits;2.33068;26460.9;1.57958;0
20160306023348245_TEST-R3_snap.fits;1.92134;26518.1;1.67308;0
20160306023441664_TEST-R3_met.fits;1.82911;26510.7;6.00943;0.512
20160306023448320_TEST-R3_snap.fits;2.14662;26481.4;1.60622;0
20160306023548394_TEST-R3_snap.fits;1.57409;26458;1.80255;0
20160306023648469_TEST-R3_snap.fits;2.26673;26541.5;2.07621;0
20160306023742741_TEST-R3_met.fits;1.7538;26480;3.70625;0.170667
20160306023754517_TEST-R3_met.fits;1.99374;26513.7;7.30274;0.341333
20160306023748544_TEST-R3_snap.fits;2.13552;26506.3;1.57387;0
20160306023848618_TEST-R3_snap.fits;1.87764;26541.5;1.32997;0
20160306023948693_TEST-R3_snap.fits;2.12222;26481.4;1.59325;0
20160306024048768_TEST-R3_snap.fits;1.98554;26449.2;1.97524;0
20160306024220245_TEST-R3_met.fits;2.00204;26512.2;4.49725;0.170667
20160306024148842_TEST-R3_snap.fits;2.08814;26485.8;1.392;0
20160306024315712_TEST-R3_met.fits;1.70063;26490.2;4.47037;0.341333
20160306024248917_TEST-R3_snap.fits;1.71825;26481.4;1.96192;0
20160306024348992_TEST-R3_snap.fits;2.52311;26547.4;1.7717;0
20160306024522688_TEST-R3_met.fits;1.82027;26499;5.7348;0.341333
20160306024449066_TEST-R3_snap.fits;1.87177;26499;1.63557;0
20160306024557845_TEST-R3_met.fits;2.05857;26482.9;5.32667;0.170667
20160306024549141_TEST-R3_snap.fits;1.98784;26453.6;1.7061;0
20160306024700992_TEST-R3_met.fits;2.20907;26518.1;17.9852;0.341333
20160306024719936_TEST-R3_met.fits;1.81706;26509.3;12.0985;3.072
20160306024649216_TEST-R3_snap.fits;2.0947;26475.6;1.50622;0
20160306024742805_TEST-R3_met.fits;1.91648;26526.9;11.5931;1.024
20160306024746048_TEST-R3_met.fits;2.01387;26491.7;7.12711;0.170667
20160306024748778_TEST-R3_met.fits;2.12071;26481.4;5.08874;0.170667
20160306024749290_TEST-R3_snap.fits;1.89848;26469.7;1.54914;0
20160306024909845_TEST-R3_met.fits;1.89413;26484.4;10.4497;0.170667
20160306024849365_TEST-R3_snap.fits;1.78641;26471.2;1.70258;0
20160306024949440_TEST-R3_snap.fits;2.20951;26515.1;2.0391;0
20160306025049514_TEST-R3_snap.fits;2.30305;26472.7;1.73892;0
20160306025149589_TEST-R3_snap.fits;1.80461;26474.1;1.86908;0
20160306025249664_TEST-R3_snap.fits;2.18035;26462.4;1.88768;0
20160306025349738_TEST-R3_snap.fits;2.18527;26509.3;1.78262;0
20160306025449813_TEST-R3_snap.fits;1.8829;26469.7;1.718;0
20160306025549888_TEST-R3_snap.fits;2.06379;26496.1;1.85238;0
20160306025649962_TEST-R3_snap.fits;1.82013;26465.3;1.83895;0
20160306025750037_TEST-R3_snap.fits;2.20473;26460.9;1.71219;0
20160306025851818_TEST-R3_met.fits;2.04911;26496.1;9.83298;0.170667
20160306025920320_TEST-R3_met.fits;1.55089;26516.6;4.31006;2.56
20160306025850112_TEST-R3_snap.fits;1.62239;26458;1.69023;0
20160306025950186_TEST-R3_snap.fits;2.32541;26512.2;1.63439;0
