#timestamp,LO_Frequency 
1457222415.7,286046995.2
1457222435.7,286046999.7
1457222455.6,286047000.2
1457222475.5,286046999.6
1457222495.4,286046996.5
1457222515.4,286047001.3
1457222535.3,286047001.3
1457222555.2,286047003.7
1457222575.1,286046999.6
1457222595.1,286046996.6
1457222596.0,286046996.6
1457222615.9,286047007.2
1457222635.8,286046995.2
1457222655.8,286047003.9
1457222675.7,286047004.3
1457222695.6,286046998.6
1457222715.5,286047002.7
1457222735.5,286046994.0
1457222755.4,286047005.7
1457222775.3,286047001.1
1457222795.2,286046995.7
1457222815.2,286047000.7
1457222835.1,286047001.1
1457222836.0,286047001.1
1457222855.0,286046997.1
1457222855.9,286046997.1
1457222875.9,286047001.7
1457222895.8,286046998.4
1457222915.7,286047001.6
1457222935.6,286047004.1
1457222955.6,286047002.4
1457222975.5,286046998.7
1457222995.4,286046996.6
1457223015.3,286047001.1
1457223035.3,286046995.2
1457223055.2,286047004.8
1457223075.1,286046998.5
1457223095.0,286047002.0
1457223096.0,286047002.0
1457223115.9,286046996.4
1457223135.8,286046999.7
1457223155.7,286047001.5
1457223175.7,286046999.7
1457223195.6,286047003.7
1457223215.5,286046995.5
1457223235.4,286047004.7
1457223255.4,286047000.3
1457223275.3,286046998.2
1457223295.2,286047002.4
1457223315.1,286046997.6
1457223335.1,286046998.8
1457223336.0,286046998.8
1457223355.9,286046998.6
1457223375.8,286047003.4
1457223395.7,286047000.8
1457223415.7,286047002.7
1457223435.6,286046996.5
1457223455.5,286047002.2
1457223475.4,286046996.8
1457223495.4,286046998.8
1457223515.3,286047000.2
1457223535.2,286046998.3
1457223555.1,286047004.1
1457223575.1,286047005.7
1457223576.0,286047005.7
1457223595.9,286046993.0
1457223615.8,286046997.5
1457223635.8,286046999.5
1457223655.7,286046999.2
1457223675.6,286047003.4
1457223695.5,286047000.9
1457223715.5,286046997.3
1457223735.4,286047000.4
1457223755.3,286046998.6
1457223775.2,286046999.0
1457223795.2,286046999.9
1457223815.1,286047004.2
1457223816.0,286047004.2
1457223835.0,286046993.6
1457223835.9,286046993.6
1457223855.9,286047008.9
1457223875.8,286046999.5
1457223895.7,286046993.8
1457223915.6,286047001.7
1457223935.6,286047002.6
1457223955.5,286046996.6
1457223975.4,286047002.1
1457223995.3,286047000.9
1457224015.3,286046999.7
1457224035.2,286047002.7
1457224055.1,286047000.9
1457224075.0,286046999.2
1457224076.0,286046999.2
1457224095.9,286046999.1
1457224115.8,286047000.7
1457224135.7,286047001.0
1457224155.7,286046999.2
1457224175.6,286046998.1
1457224195.5,286046996.8
1457224215.4,286047002.4
1457224235.4,286046998.6
1457224255.3,286047001.7
1457224275.2,286047003.6
1457224295.1,286046999.5
1457224315.1,286046996.6
1457224316.0,286046996.6
1457224335.9,286047006.4
1457224355.8,286046998.2
1457224375.7,286047000.3
1457224395.7,286047002.3
1457224415.6,286047000.1
1457224435.5,286046996.7
1457224455.4,286047002.0
1457224475.4,286047001.5
1457224495.3,286046999.9
1457224515.2,286046999.4
1457224535.1,286047000.1
1457224555.1,286046998.4
1457224556.0,286046998.4
1457224575.9,286047001.9
1457224595.8,286046998.1
1457224615.8,286047003.4
1457224635.7,286046999.7
1457224655.6,286047001.2
1457224675.5,286046997.0
1457224695.5,286047004.9
1457224715.4,286047001.9
1457224735.3,286046999.8
1457224755.2,286047000.9
1457224775.2,286046998.3
1457224795.1,286047000.3
1457224796.0,286047000.3
1457224815.0,286046999.9
1457224815.9,286046999.9
1457224835.9,286047000.8
1457224855.8,286046998.3
1457224875.7,286046999.0
1457224895.6,286046998.4
1457224915.6,286047002.2
1457224935.5,286047000.3
1457224955.4,286047002.2
1457224975.3,286046998.3
1457224995.3,286047000.7
1457225015.2,286046999.3
1457225035.1,286047003.2
1457225055.0,286046998.8
1457225056.0,286046998.8
1457225075.9,286047000.0
1457225095.8,286047000.0
1457225115.7,286047000.5
1457225135.7,286046999.3
1457225155.6,286046998.5
1457225175.5,286047001.4
1457225195.4,286047001.2
1457225215.4,286046999.9
1457225235.3,286046998.5
1457225255.2,286047002.4
1457225275.1,286046999.5
1457225295.1,286046999.0
1457225296.0,286046999.0
1457225315.9,286047002.5
1457225335.8,286046997.1
1457225355.7,286046996.5
1457225375.7,286047001.3
1457225395.6,286047005.5
1457225415.5,286047000.0
1457225435.4,286047002.0
1457225455.4,286047000.1
1457225475.3,286047000.6
1457225495.2,286046993.3
1457225515.1,286047001.1
1457225535.1,286047002.8
1457225536.0,286047002.8
1457225555.0,286046995.5
1457225555.9,286046995.5
1457225575.8,286047007.6
1457225595.8,286046996.4
1457225615.7,286046998.2
1457225635.6,286047000.3
1457225655.5,286047001.3
1457225675.5,286046997.6
1457225695.4,286047003.5
1457225715.3,286046999.2
1457225735.2,286046998.1
1457225755.2,286046999.7
1457225775.1,286047002.0
1457225795.0,286046998.3
1457225795.9,286046998.3
1457225815.9,286047002.5
1457225835.8,286046999.4
1457225855.7,286047001.7
1457225875.6,286047005.6
1457225895.6,286046995.6
1457225915.5,286046998.6
1457225935.4,286047001.0
1457225955.3,286047001.5
1457225975.3,286047002.3
1457225995.2,286046999.6
