#timestamp,LO_Frequency 
1457236815.1,286046996.6
1457236835.1,286047000.2
1457236836.0,286047000.2
1457236855.9,286047000.3
1457236875.8,286047000.8
1457236895.8,286047001.5
1457236915.7,286047004.0
1457236935.6,286046997.7
1457236955.5,286046998.4
1457236975.5,286047002.5
1457236995.4,286046996.5
1457237015.3,286047003.7
1457237035.2,286046999.3
1457237055.2,286046998.1
1457237075.1,286046999.3
1457237076.0,286046999.3
1457237095.0,286047002.3
1457237095.9,286047002.3
1457237115.9,286046996.8
1457237135.8,286047000.4
1457237155.7,286046999.8
1457237175.6,286046998.2
1457237195.6,286047004.3
1457237215.5,286046997.0
1457237235.4,286046996.9
1457237255.3,286047003.9
1457237275.3,286046999.3
1457237295.2,286046999.0
1457237315.1,286046998.2
1457237335.0,286047001.3
1457237336.0,286047001.3
1457237355.9,286046998.4
1457237375.8,286046998.4
1457237395.7,286047001.5
1457237415.7,286046998.8
1457237435.6,286047002.6
1457237455.5,286047000.3
1457237475.4,286046998.2
1457237495.4,286047004.0
1457237515.3,286047001.2
1457237535.2,286046998.6
1457237555.1,286046999.4
1457237575.1,286047000.8
1457237576.0,286047000.8
1457237595.9,286046999.1
1457237615.8,286046995.4
1457237635.7,286047002.3
1457237655.7,286046998.9
1457237675.6,286046998.8
1457237695.5,286047000.5
1457237715.4,286047001.0
1457237735.4,286047002.6
1457237755.3,286046995.6
1457237775.2,286047002.5
1457237795.1,286047000.5
1457237815.1,286046998.7
1457237816.0,286046998.7
1457237835.0,286046998.2
1457237835.9,286046998.2
1457237855.8,286047003.2
1457237875.8,286047005.5
1457237895.7,286047000.4
1457237915.6,286046997.2
1457237935.6,286047001.0
1457237955.5,286047000.6
1457237975.4,286047000.3
1457237995.3,286046997.0
1457238015.3,286047000.5
1457238035.2,286047001.0
1457238055.1,286047000.1
1457238075.0,286046998.1
1457238075.9,286046998.1
1457238095.9,286047003.0
1457238115.8,286047004.4
1457238135.7,286046996.6
1457238155.6,286047001.1
1457238175.6,286046998.1
1457238195.5,286047004.3
1457238215.4,286047000.9
1457238235.4,286046996.3
1457238255.3,286046999.6
1457238275.2,286046998.1
1457238295.1,286047001.8
1457238315.1,286047003.0
1457238316.0,286047003.0
1457238335.9,286046998.7
1457238355.8,286047002.7
1457238375.7,286046997.9
1457238395.7,286046999.0
1457238415.6,286046998.3
1457238435.5,286047002.7
1457238455.4,286046996.5
1457238475.4,286047001.6
1457238495.3,286046999.4
1457238515.2,286046999.7
1457238535.1,286047000.2
1457238555.1,286046999.7
1457238556.0,286046999.7
1457238575.0,286047004.4
1457238575.9,286047004.4
1457238595.8,286046992.2
1457238615.8,286047001.0
1457238635.7,286046998.6
1457238655.6,286047000.5
1457238675.6,286047002.4
1457238695.5,286046997.1
1457238715.4,286047001.1
1457238735.3,286046999.5
1457238755.3,286047000.6
1457238775.2,286046997.1
1457238795.1,286047000.2
1457238815.0,286046999.8
1457238815.9,286046999.8
1457238835.9,286047002.1
1457238855.8,286047000.2
1457238875.7,286047000.6
1457238895.6,286046999.6
1457238915.6,286046998.2
1457238935.5,286047003.3
1457238955.4,286046998.2
1457238975.3,286047004.0
1457238995.3,286046997.2
1457239015.2,286047001.2
1457239035.1,286047002.0
1457239055.0,286046999.5
1457239056.0,286046999.5
1457239075.9,286046996.6
1457239095.8,286047002.2
1457239115.7,286047000.5
1457239135.7,286046998.3
1457239155.6,286047004.4
1457239175.5,286046995.0
1457239195.4,286046998.3
1457239215.4,286047000.2
1457239235.3,286047004.0
1457239255.2,286046996.8
1457239275.1,286046998.2
1457239295.1,286047001.4
1457239296.0,286047001.4
1457239315.9,286046998.3
1457239335.8,286046999.7
1457239355.8,286047005.9
1457239375.7,286047000.8
1457239395.6,286047002.6
1457239415.5,286046993.6
1457239435.5,286047001.0
1457239455.4,286046998.3
1457239475.3,286047000.3
1457239495.2,286047002.7
1457239515.2,286047000.0
1457239535.1,286046998.5
1457239536.0,286046998.5
1457239555.0,286047002.0
1457239555.9,286047002.0
1457239575.9,286046996.8
1457239595.8,286047000.9
1457239615.7,286046999.6
1457239635.6,286047001.8
1457239655.6,286047001.2
1457239675.5,286046998.5
1457239695.4,286046999.5
1457239715.3,286047001.0
1457239735.3,286046996.5
1457239755.2,286047001.0
1457239775.1,286046999.8
1457239795.0,286047002.5
1457239795.9,286047002.5
1457239815.9,286046997.6
1457239835.8,286046999.5
1457239855.7,286046994.9
1457239875.6,286047004.0
1457239895.6,286046997.5
1457239915.5,286046997.7
1457239935.4,286047005.0
1457239955.3,286047002.9
1457239975.3,286046994.9
1457239995.2,286047001.3
1457240015.1,286047002.5
1457240035.0,286046999.5
1457240036.0,286046999.5
1457240055.9,286046998.6
1457240075.8,286047006.0
1457240095.7,286046997.7
1457240115.7,286046997.1
1457240135.6,286047000.7
1457240155.5,286046998.6
1457240175.4,286047002.7
1457240195.4,286046994.9
1457240215.3,286047002.2
1457240235.2,286047001.2
1457240255.1,286047000.3
1457240275.1,286047001.1
1457240276.0,286047001.1
1457240295.9,286046996.9
1457240315.8,286046999.9
1457240335.8,286047000.3
1457240355.7,286047002.0
1457240375.6,286047002.3
1457240395.5,286047002.4
