#timestamp,LO_Frequency 
1457240415.5,286046999.5
1457240435.4,286046994.9
1457240455.3,286047002.4
1457240475.2,286046997.9
1457240495.2,286046996.9
1457240515.1,286047002.8
1457240516.0,286047002.8
1457240535.0,286046997.9
1457240535.9,286046997.9
1457240555.9,286047000.0
1457240575.8,286047003.6
1457240595.7,286046998.9
1457240615.6,286047001.0
1457240635.6,286047000.3
1457240655.5,286047001.0
1457240675.4,286046999.4
1457240695.3,286046996.5
1457240715.3,286047000.0
1457240735.2,286046999.7
1457240755.1,286047002.7
1457240775.0,286046998.8
1457240776.0,286046998.8
1457240795.9,286047004.2
1457240815.8,286046999.4
1457240835.7,286046999.6
1457240855.7,286046998.4
1457240875.6,286046998.6
1457240895.5,286047002.4
1457240915.4,286046999.7
1457240935.4,286046999.8
1457240955.3,286047002.7
1457240975.2,286046998.0
1457240995.1,286047001.1
1457241015.1,286047002.8
1457241016.0,286047002.8
1457241035.9,286046994.2
1457241055.8,286046998.4
1457241075.7,286047002.0
1457241095.7,286046996.7
1457241115.6,286047000.8
1457241135.5,286047003.5
1457241155.4,286046998.6
1457241175.4,286046999.8
1457241195.3,286047000.9
1457241215.2,286046997.7
1457241235.1,286047000.9
1457241255.1,286047001.0
1457241256.0,286047001.0
1457241275.0,286046998.6
1457241275.9,286046998.6
1457241295.9,286047000.8
1457241315.8,286047000.7
1457241335.7,286046998.1
1457241355.6,286047002.8
1457241375.6,286046999.4
1457241395.5,286046999.1
1457241415.4,286046997.4
1457241435.3,286047002.8
1457241455.3,286046999.6
1457241475.2,286047000.6
1457241495.1,286046997.1
1457241515.0,286046999.9
1457241515.9,286046999.9
1457241535.9,286047002.3
1457241555.8,286047001.2
1457241575.7,286047000.1
1457241595.6,286047000.1
1457241615.6,286047000.7
1457241635.5,286047002.2
1457241655.4,286046997.3
1457241675.3,286047000.4
1457241695.3,286046999.0
1457241715.2,286047002.3
1457241735.1,286046997.0
1457241755.0,286047003.9
1457241756.0,286047003.9
1457241775.9,286046997.6
1457241795.8,286046998.9
1457241815.7,286047001.2
1457241835.7,286046996.8
1457241855.6,286047000.5
1457241875.5,286046998.9
1457241895.4,286047000.6
1457241915.4,286046998.1
1457241935.3,286047002.7
1457241955.2,286046996.7
1457241975.1,286047003.9
1457241995.1,286046999.2
1457241996.0,286046999.2
1457242015.9,286047000.9
1457242035.8,286046996.9
1457242055.8,286047000.4
1457242075.7,286047000.6
1457242095.6,286047001.0
1457242115.5,286046999.5
1457242135.5,286047002.3
1457242155.4,286046998.3
1457242175.3,286047000.6
1457242195.2,286047001.1
1457242215.2,286047000.8
1457242235.1,286046997.3
1457242236.0,286046997.3
1457242255.0,286047004.3
1457242255.9,286047004.3
1457242275.9,286046994.1
1457242295.8,286047004.4
1457242315.7,286046997.4
1457242335.6,286046998.5
1457242355.6,286047004.2
1457242375.5,286046997.3
1457242395.4,286047001.2
1457242415.3,286047000.5
1457242435.3,286047000.1
1457242455.2,286047002.6
1457242475.1,286046997.9
1457242495.0,286047003.0
1457242495.9,286047003.0
1457242515.9,286046994.1
1457242535.8,286047001.2
1457242555.7,286047000.1
1457242575.6,286046998.6
1457242595.6,286047002.0
1457242615.5,286046999.8
1457242635.4,286047000.4
1457242655.3,286047004.3
1457242675.3,286046995.8
1457242695.2,286046996.6
1457242715.1,286046998.2
1457242735.0,286047000.8
1457242736.0,286047000.8
1457242755.9,286046999.2
1457242775.8,286046998.8
1457242795.7,286047005.7
1457242815.7,286047000.2
1457242835.6,286047002.6
1457242855.5,286046997.3
1457242875.4,286046997.4
1457242895.4,286047000.6
1457242915.3,286046999.5
1457242935.2,286046998.6
1457242955.1,286047000.1
1457242975.1,286047000.1
1457242976.0,286047000.1
1457242995.9,286047002.5
1457243015.8,286046999.6
1457243035.8,286047004.2
1457243055.7,286047002.6
1457243075.6,286046996.8
1457243095.5,286046998.8
1457243115.5,286046995.5
1457243135.4,286047000.0
1457243155.3,286047001.3
1457243175.2,286047000.7
1457243195.2,286046997.1
1457243215.1,286047002.0
1457243216.0,286047002.0
1457243235.0,286046997.4
1457243235.9,286046997.4
1457243255.9,286046998.1
1457243275.8,286047001.8
1457243295.7,286047000.3
1457243315.6,286047003.6
1457243335.6,286047001.6
1457243355.5,286047001.5
1457243375.4,286046997.2
1457243395.3,286046999.2
1457243415.3,286046998.8
1457243435.2,286047000.8
1457243455.1,286047005.1
1457243475.0,286046997.0
1457243475.9,286046997.0
1457243495.5,286047001.5
1457243515.4,286047002.5
1457243535.3,286047002.6
1457243555.2,286046995.1
1457243575.2,286047001.2
1457243595.1,286046995.2
1457243615.0,286047001.9
1457243615.9,286047001.9
1457243635.6,286046998.5
1457243655.5,286047001.7
1457243675.5,286047002.6
1457243695.4,286046995.3
1457243715.3,286046998.8
1457243735.2,286047000.2
1457243755.2,286047000.3
1457243775.1,286047001.2
1457243795.0,286046998.2
1457243795.9,286046998.2
1457243815.9,286047005.8
1457243835.8,286046996.6
1457243855.7,286047000.4
1457243875.6,286047001.7
1457243895.6,286046999.7
1457243915.5,286046998.9
1457243935.4,286046999.9
1457243955.3,286046998.6
1457243975.3,286047002.4
1457243995.2,286046999.3
