# file name; noise; peak f.; mag.; duration
20160306210010752_TEST-R3_snap.fits;1.92163;26481.4;2.02498;0
20160306210110826_TEST-R3_snap.fits;2.25549;26547.4;1.57198;0
20160306210210901_TEST-R3_snap.fits;2.16952;26523.9;2.50454;0
20160306210310976_TEST-R3_snap.fits;1.89651;26491.7;1.62768;0
20160306210411050_TEST-R3_snap.fits;2.36651;26453.6;1.95656;0
20160306210511125_TEST-R3_snap.fits;1.99928;26500.5;2.04672;0
20160306210611200_TEST-R3_snap.fits;2.04274;26487.3;1.98728;0
20160306210711274_TEST-R3_snap.fits;2.01675;26477.1;1.65769;0
20160306210811349_TEST-R3_snap.fits;1.99466;26491.7;1.56278;0
20160306210911424_TEST-R3_snap.fits;2.00112;26477.1;1.96834;0
20160306211101504_TEST-R3_met.fits;2.29097;26497.6;8.88403;0.170667
20160306211011498_TEST-R3_snap.fits;1.86076;26462.4;1.89057;0
20160306211200213_TEST-R3_met.fits;1.84579;26497.6;5.40236;0.170667
20160306211111573_TEST-R3_snap.fits;2.1905;26522.5;1.78536;0
20160306211211648_TEST-R3_snap.fits;1.94476;26490.2;1.71327;0
20160306211311722_TEST-R3_snap.fits;1.9815;26532.7;1.85475;0
20160306211411797_TEST-R3_snap.fits;1.83363;26534.2;2.1444;0
20160306211511872_TEST-R3_snap.fits;1.785;26526.9;1.57894;0
20160306211611946_TEST-R3_snap.fits;1.5531;26540;2.11371;0
20160306211712021_TEST-R3_snap.fits;2.03452;26510.7;1.69997;0
20160306211812096_TEST-R3_snap.fits;1.69889;26521;1.59859;0
20160306211912170_TEST-R3_snap.fits;2.01742;26504.9;1.51118;0
20160306212012245_TEST-R3_snap.fits;1.96597;26535.6;1.75243;0
20160306212112320_TEST-R3_snap.fits;1.61335;26474.1;1.91034;0
20160306212212394_TEST-R3_snap.fits;2.07013;26466.8;2.04976;0
20160306212312469_TEST-R3_snap.fits;1.98795;26456.5;1.88248;0
20160306212412544_TEST-R3_snap.fits;2.08825;26449.2;1.88895;0
20160306212512618_TEST-R3_snap.fits;1.80504;26532.7;2.04842;0
20160306212612693_TEST-R3_snap.fits;2.11168;26523.9;1.94257;0
20160306212712768_TEST-R3_snap.fits;2.10761;26462.4;1.63674;0
20160306212812842_TEST-R3_snap.fits;2.27386;26522.5;1.63357;0
20160306212934421_TEST-R3_met.fits;1.93619;26494.6;70.8607;0.682667
20160306212912917_TEST-R3_snap.fits;2.22662;26452.1;1.88808;0
20160306213055658_TEST-R3_met.fits;1.97939;26503.4;6.48638;0.341333
20160306213012992_TEST-R3_snap.fits;2.08877;26459.5;1.76726;0
20160306213113066_TEST-R3_snap.fits;2.11283;26512.2;1.64824;0
20160306213213141_TEST-R3_snap.fits;2.0462;26455.1;1.85482;0
20160306213319530_TEST-R3_met.fits;1.94351;26493.2;34.0925;0.341333
20160306213323968_TEST-R3_met.fits;1.99731;26484.4;4.61783;0.170667
20160306213313216_TEST-R3_snap.fits;1.81269;26506.3;1.9266;0
20160306213413290_TEST-R3_snap.fits;2.79917;26538.6;1.89263;0
20160306213513365_TEST-R3_snap.fits;2.85849;26515.1;2.09437;0
20160306213613440_TEST-R3_snap.fits;1.99573;26452.1;1.85415;0
20160306213713514_TEST-R3_snap.fits;2.20254;26512.2;1.73527;0
20160306213810005_TEST-R3_met.fits;2.23909;26472.7;7.11008;0.170667
20160306213813589_TEST-R3_snap.fits;1.72924;26452.1;1.92632;0
20160306213913664_TEST-R3_snap.fits;1.97344;26469.7;1.5259;0
20160306214013738_TEST-R3_snap.fits;2.18954;26547.4;1.54851;0
20160306214113813_TEST-R3_snap.fits;1.81974;26521;1.86417;0
20160306214213888_TEST-R3_snap.fits;2.33692;26507.8;1.66608;0
20160306214313962_TEST-R3_snap.fits;2.01225;26510.7;1.41956;0
20160306214414037_TEST-R3_snap.fits;2.09357;26506.3;2.1233;0
20160306214514112_TEST-R3_snap.fits;2.2414;26500.5;2.0667;0
20160306214608213_TEST-R3_met.fits;2.13804;26491.7;4.83345;0.170667
20160306214614186_TEST-R3_snap.fits;2.09069;26507.8;1.73441;0
20160306214714261_TEST-R3_snap.fits;2.63273;26543;1.75091;0
20160306214814336_TEST-R3_snap.fits;2.14286;26485.8;1.69853;0
20160306214914410_TEST-R3_snap.fits;2.15493;26547.4;2.1151;0
20160306215014485_TEST-R3_snap.fits;1.85314;26482.9;1.6476;0
20160306215114560_TEST-R3_snap.fits;1.97396;26509.3;1.8059;0
20160306215214634_TEST-R3_snap.fits;2.07328;26504.9;1.52479;0
20160306215314709_TEST-R3_snap.fits;2.12619;26519.5;1.44071;0
20160306215414784_TEST-R3_snap.fits;2.35889;26547.4;1.68925;0
20160306215514858_TEST-R3_snap.fits;2.38931;26519.5;1.55386;0
20160306215614933_TEST-R3_snap.fits;1.99502;26462.4;1.87917;0
20160306215731050_TEST-R3_met.fits;2.07909;26481.4;4.31461;2.048
20160306215715008_TEST-R3_snap.fits;1.98821;26499;1.90312;0
20160306215844437_TEST-R3_met.fits;1.71824;26490.2;4.61223;0.341333
20160306215815082_TEST-R3_snap.fits;2.32911;26540;1.70427;0
20160306215915157_TEST-R3_snap.fits;2.16089;26471.2;1.3241;0
