#timestamp,LO_Frequency 
1457229615.4,286047000.1
1457229635.4,286047000.8
1457229655.3,286046997.4
1457229675.2,286047001.9
1457229695.1,286046998.4
1457229715.1,286047000.7
1457229716.0,286047000.7
1457229735.9,286046998.7
1457229755.8,286047003.7
1457229775.7,286046997.2
1457229795.7,286046999.5
1457229815.6,286046998.7
1457229835.5,286047001.4
1457229855.4,286046998.1
1457229875.4,286047001.4
1457229895.3,286047002.6
1457229915.2,286047000.0
1457229935.1,286047001.1
1457229955.1,286047001.1
1457229956.0,286047001.1
1457229975.9,286046994.9
1457229995.8,286047001.3
1457230015.8,286047000.1
1457230035.7,286046999.9
1457230055.6,286047000.9
1457230075.5,286046999.6
1457230095.5,286047003.3
1457230115.4,286047000.4
1457230135.3,286047000.8
1457230155.2,286046997.5
1457230175.2,286047000.0
1457230195.1,286046996.8
1457230196.0,286046996.8
1457230215.0,286047005.7
1457230215.9,286047005.7
1457230235.9,286046995.7
1457230255.8,286046996.9
1457230275.7,286047000.2
1457230295.6,286046999.7
1457230315.6,286047002.5
1457230335.5,286046997.5
1457230355.4,286047003.8
1457230375.3,286046995.9
1457230395.3,286047002.6
1457230415.2,286046999.7
1457230435.1,286047000.4
1457230455.0,286046997.0
1457230456.0,286046997.0
1457230475.9,286047005.1
1457230495.8,286046999.7
1457230515.7,286047003.4
1457230535.7,286046998.3
1457230555.6,286047004.4
1457230575.5,286046996.3
1457230595.4,286046998.3
1457230615.4,286047001.2
1457230635.3,286046996.9
1457230655.2,286047000.3
1457230675.1,286047005.8
1457230695.1,286046998.5
1457230696.0,286046998.5
1457230715.9,286047002.7
1457230735.8,286046996.8
1457230755.7,286046999.9
1457230775.7,286047000.1
1457230795.6,286047000.6
1457230815.5,286046996.5
1457230835.5,286047001.3
1457230855.4,286046998.3
1457230875.3,286047002.8
1457230895.2,286046999.8
1457230915.2,286047002.3
1457230935.1,286046998.9
1457230936.0,286046998.9
1457230955.0,286047002.7
1457230955.9,286047002.7
1457230975.9,286046999.9
1457230995.8,286046996.5
1457231015.7,286047001.3
1457231035.6,286047000.4
1457231055.6,286047001.1
1457231075.5,286046997.4
1457231095.4,286046998.5
1457231115.3,286046998.8
1457231135.3,286046996.5
1457231155.2,286047003.1
1457231175.1,286047004.1
1457231195.0,286046997.1
1457231195.9,286046997.1
1457231215.9,286047007.5
1457231235.8,286047002.4
1457231255.7,286046996.9
1457231275.6,286047000.3
1457231295.6,286046999.3
1457231315.5,286047001.0
1457231335.4,286046997.1
1457231355.4,286047000.8
1457231375.3,286046999.1
1457231395.2,286046996.9
1457231415.1,286047000.9
1457231435.1,286046999.9
1457231436.0,286046999.9
1457231455.9,286047002.2
1457231475.8,286046996.7
1457231495.7,286047001.3
1457231515.7,286046999.7
1457231535.6,286047003.0
1457231555.5,286047002.8
1457231575.4,286046995.0
1457231595.4,286047000.0
1457231615.3,286046999.9
1457231635.2,286046999.7
1457231655.1,286047004.2
1457231675.1,286046998.3
1457231676.0,286046998.3
1457231695.0,286046999.7
1457231695.9,286046999.7
1457231715.8,286046998.4
1457231735.8,286047002.1
1457231755.7,286046999.2
1457231775.6,286047002.2
1457231795.5,286046999.0
1457231815.5,286047000.0
1457231835.4,286046998.5
1457231855.3,286047000.5
1457231875.2,286047000.0
1457231895.2,286047001.0
1457231915.1,286047003.6
1457231935.0,286047000.4
1457231935.9,286047000.4
1457231955.9,286046999.5
1457231975.8,286046998.3
1457231995.7,286047002.2
1457232015.6,286046998.7
1457232035.6,286046998.8
1457232055.5,286046999.8
1457232075.4,286046999.3
1457232095.3,286046997.3
1457232115.3,286047001.6
1457232135.2,286047000.1
1457232155.1,286046999.7
1457232175.0,286047001.2
1457232176.0,286047001.2
1457232195.9,286046997.8
1457232215.8,286046999.5
1457232235.7,286047002.3
1457232255.7,286047002.1
1457232275.6,286047000.7
1457232295.5,286046999.4
1457232315.4,286047000.4
1457232335.4,286046999.1
1457232355.3,286046999.6
1457232375.2,286046997.2
1457232395.1,286046999.8
1457232415.1,286046999.9
1457232416.0,286046999.9
1457232435.9,286047002.0
1457232455.8,286047000.1
1457232475.7,286047000.1
1457232495.7,286047002.2
1457232515.6,286046999.4
1457232535.5,286047000.0
1457232555.5,286046996.6
1457232575.4,286047002.8
1457232595.3,286046998.7
1457232615.2,286047000.9
1457232635.2,286046997.0
1457232655.1,286047000.6
1457232656.0,286047000.6
1457232675.0,286046998.4
1457232675.9,286046998.4
1457232695.9,286047005.5
1457232715.8,286047000.7
1457232735.7,286047001.8
1457232755.6,286047000.1
1457232775.6,286046998.4
1457232795.5,286047002.5
1457232815.4,286046997.3
1457232835.3,286047001.1
1457232855.3,286046995.0
1457232875.2,286047001.5
1457232895.1,286047001.4
1457232915.0,286047000.9
1457232915.9,286047000.9
1457232935.9,286047000.0
1457232955.8,286046998.3
1457232975.7,286047000.9
1457232995.6,286047000.8
1457233015.6,286047001.1
1457233035.5,286047002.3
1457233055.4,286046996.6
1457233075.3,286047000.0
1457233095.3,286047001.2
1457233115.2,286046999.5
1457233135.1,286047000.9
1457233155.0,286046998.8
1457233156.0,286046998.8
1457233175.9,286046999.7
1457233195.8,286046999.8
