# file name; noise; peak f.; mag.; duration
20160306050059221_TEST-R3_snap.fits;2.66087;26543;1.89736;0
20160306050233941_TEST-R3_met.fits;1.99333;26496.1;8.19032;0.341333
20160306050159296_TEST-R3_snap.fits;2.03448;26529.8;2.1343;0
20160306050259370_TEST-R3_snap.fits;2.23452;26487.3;1.51639;0
20160306050359445_TEST-R3_snap.fits;2.08857;26509.3;2.0456;0
20160306050459520_TEST-R3_snap.fits;2.17325;26526.9;1.71113;0
20160306050559594_TEST-R3_snap.fits;2.56938;26532.7;1.42045;0
20160306050718272_TEST-R3_met.fits;2.48015;26482.9;5.76378;0.170667
20160306050659669_TEST-R3_snap.fits;2.10938;26526.9;1.68739;0
20160306050759744_TEST-R3_snap.fits;2.01531;26463.9;1.68186;0
20160306050859818_TEST-R3_snap.fits;2.2501;26468.3;2.13351;0
20160306050959893_TEST-R3_snap.fits;2.10494;26471.2;1.52312;0
20160306051059968_TEST-R3_snap.fits;2.23015;26472.7;2.00603;0
20160306051154581_TEST-R3_met.fits;2.40081;26510.7;5.13984;0.341333
20160306051200042_TEST-R3_snap.fits;1.69414;26531.2;1.34992;0
20160306051349098_TEST-R3_met.fits;1.91425;26496.1;9.0662;0.170667
20160306051300117_TEST-R3_snap.fits;1.9792;26537.1;1.64258;0
20160306051400192_TEST-R3_snap.fits;2.03577;26484.4;2.12331;0
20160306051505386_TEST-R3_met.fits;1.91718;26515.1;3.88555;0.341333
20160306051500266_TEST-R3_snap.fits;2.28399;26478.5;2.56245;0
20160306051600341_TEST-R3_snap.fits;1.80464;26456.5;1.4662;0
20160306051700416_TEST-R3_snap.fits;2.28214;26518.1;1.914;0
20160306051800490_TEST-R3_snap.fits;2.12697;26471.2;1.83196;0
20160306051909098_TEST-R3_met.fits;2.10743;26449.2;8.55435;1.19467
20160306051900565_TEST-R3_snap.fits;2.30606;26534.2;1.33504;0
20160306052042965_TEST-R3_met.fits;2.26728;26491.7;5.03726;0.341333
20160306052000640_TEST-R3_snap.fits;2.30453;26545.9;1.55041;0
20160306052100714_TEST-R3_snap.fits;1.9156;26519.5;1.70518;0
20160306052200789_TEST-R3_snap.fits;2.10111;26502;1.96768;0
20160306052300864_TEST-R3_snap.fits;2.38305;26518.1;1.8295;0
20160306052400938_TEST-R3_snap.fits;2.62973;26510.7;2.00002;0
20160306052501013_TEST-R3_snap.fits;2.111;26506.3;2.00858;0
20160306052555285_TEST-R3_met.fits;1.92956;26500.5;9.4674;0.170667
20160306052601088_TEST-R3_snap.fits;1.87537;26480;1.80912;0
20160306052701162_TEST-R3_snap.fits;1.77585;26538.6;2.08755;0
20160306052801237_TEST-R3_snap.fits;2.33471;26474.1;1.92395;0
20160306052901312_TEST-R3_snap.fits;2.3983;26507.8;1.54931;0
20160306053001386_TEST-R3_snap.fits;2.10745;26519.5;2.00583;0
20160306053138496_TEST-R3_met.fits;2.63073;26540;6.96961;0.170667
20160306053101461_TEST-R3_snap.fits;2.31083;26518.1;1.89414;0
20160306053212629_TEST-R3_met.fits;2.2189;26497.6;5.17484;0.341333
20160306053201536_TEST-R3_snap.fits;2.01114;26540;2.01306;0
20160306053301610_TEST-R3_snap.fits;2.18167;26463.9;1.98826;0
20160306053401685_TEST-R3_snap.fits;2.35521;26534.2;2.05784;0
20160306053501760_TEST-R3_snap.fits;2.28678;26541.5;1.5032;0
20160306053601834_TEST-R3_snap.fits;2.26736;26491.7;1.37138;0
20160306053701909_TEST-R3_snap.fits;2.6954;26547.4;1.56066;0
20160306053801984_TEST-R3_snap.fits;2.61196;26543;1.98756;0
20160306053946944_TEST-R3_met.fits;2.05358;26506.3;4.99017;0.170667
20160306053902058_TEST-R3_snap.fits;2.52969;26507.8;2.13254;0
20160306054039680_TEST-R3_met.fits;2.02915;26496.1;6.82605;0.341333
20160306054002133_TEST-R3_snap.fits;2.36103;26525.4;1.53248;0
20160306054102208_TEST-R3_snap.fits;2.24047;26531.2;2.75957;0
20160306054202282_TEST-R3_snap.fits;2.12408;26509.3;1.81823;0
20160306054302357_TEST-R3_snap.fits;2.39375;26500.5;2.056;0
20160306054402432_TEST-R3_snap.fits;2.46313;26518.1;2.009;0
20160306054502506_TEST-R3_snap.fits;1.98533;26491.7;2.08623;0
20160306054602581_TEST-R3_snap.fits;2.07453;26543;2.00329;0
20160306054702656_TEST-R3_snap.fits;2.10046;26468.3;1.77071;0
20160306054850176_TEST-R3_met.fits;2.60784;26500.5;7.20699;0.170667
20160306054802730_TEST-R3_snap.fits;1.82303;26547.4;1.76094;0
20160306054902805_TEST-R3_snap.fits;1.93692;26469.7;2.10044;0
20160306055002880_TEST-R3_snap.fits;2.01196;26526.9;1.75724;0
20160306055100736_TEST-R3_met.fits;2.6019;26452.1;9.24114;0.682667
20160306055102954_TEST-R3_snap.fits;1.93425;26482.9;2.16816;0
20160306055215317_TEST-R3_met.fits;2.01196;26491.7;4.54747;0.170667
20160306055223680_TEST-R3_met.fits;1.95056;26496.1;5.13906;0.170667
20160306055203029_TEST-R3_snap.fits;2.33368;26547.4;2.01667;0
20160306055311978_TEST-R3_met.fits;2.4897;26504.9;5.03563;0.170667
20160306055303104_TEST-R3_snap.fits;1.90212;26507.8;2.51328;0
20160306055403178_TEST-R3_snap.fits;2.05062;26547.4;1.71636;0
20160306055503253_TEST-R3_snap.fits;2.06925;26523.9;1.67408;0
20160306055603328_TEST-R3_snap.fits;2.11666;26465.3;2.17914;0
20160306055748800_TEST-R3_met.fits;2.1716;26507.8;8.13782;0.512
20160306055703402_TEST-R3_snap.fits;2.20487;26516.6;1.78638;0
20160306055803477_TEST-R3_snap.fits;1.91633;26496.1;1.58431;0
20160306055903552_TEST-R3_snap.fits;2.22907;26477.1;2.22646;0
