# file name; noise; peak f.; mag.; duration
20160306080052522_TEST-R3_met.fits;1.73013;26515.1;3.7459;0.170667
20160306080012586_TEST-R3_snap.fits;2.00128;26506.3;1.86867;0
20160306080110442_TEST-R3_met.fits;2.3233;26496.1;17.2959;0.341333
20160306080112661_TEST-R3_snap.fits;2.27835;26463.9;2.11051;0
20160306080212736_TEST-R3_snap.fits;2.13353;26463.9;2.16877;0
20160306080312810_TEST-R3_snap.fits;2.19032;26503.4;1.6577;0
20160306080412885_TEST-R3_snap.fits;1.98233;26544.4;2.10422;0
20160306080512960_TEST-R3_snap.fits;2.0673;26529.8;2.00561;0
20160306080613034_TEST-R3_snap.fits;2.33026;26449.2;2.0342;0
20160306080713109_TEST-R3_snap.fits;1.96123;26525.4;1.04209;0
20160306080813184_TEST-R3_snap.fits;2.16357;26475.6;1.9245;0
20160306080958485_TEST-R3_met.fits;2.47042;26500.5;5.86442;0.341333
20160306080913258_TEST-R3_snap.fits;2.20326;26513.7;2.06848;0
20160306081013333_TEST-R3_snap.fits;2.1527;26458;2.01684;0
20160306081113408_TEST-R3_snap.fits;2.40472;26449.2;1.94989;0
20160306081213482_TEST-R3_snap.fits;2.0698;26465.3;2.26592;0
20160306081313557_TEST-R3_snap.fits;2.23304;26513.7;1.91629;0
20160306081413632_TEST-R3_snap.fits;2.11291;26480;2.09819;0
20160306081513706_TEST-R3_snap.fits;2.20942;26543;2.01466;0
20160306081613781_TEST-R3_snap.fits;1.87111;26515.1;1.55674;0
20160306081713856_TEST-R3_snap.fits;2.14126;26519.5;5.86052;0
20160306081806933_TEST-R3_met.fits;1.94952;26516.6;5.14861;3.24267
20160306081813077_TEST-R3_met.fits;2.21176;26512.2;5.48001;3.072
20160306081818026_TEST-R3_met.fits;2.30048;26484.4;5.64884;0.341333
20160306081813930_TEST-R3_snap.fits;2.32786;26541.5;2.01775;0
20160306081914005_TEST-R3_snap.fits;2.09756;26450.7;1.84084;0
20160306082014080_TEST-R3_snap.fits;1.86523;26532.7;3.18798;0
20160306082131392_TEST-R3_met.fits;2.16071;26475.6;6.49241;0.512
20160306082114154_TEST-R3_snap.fits;2.08381;26481.4;1.68364;0
20160306082214229_TEST-R3_snap.fits;2.37546;26471.2;1.61496;0
20160306082314304_TEST-R3_snap.fits;2.16361;26518.1;1.75289;0
20160306082414378_TEST-R3_snap.fits;2.2536;26518.1;1.72589;0
20160306082514453_TEST-R3_snap.fits;2.08977;26496.1;1.7285;0
20160306082640469_TEST-R3_met.fits;2.16463;26485.8;10.5331;0.341333
20160306082614528_TEST-R3_snap.fits;2.19062;26515.1;1.84645;0
20160306082714261_TEST-R3_met.fits;2.29572;26469.7;6.05453;0.341333
20160306082714602_TEST-R3_snap.fits;2.2065;26449.2;2.178;0
20160306082829696_TEST-R3_met.fits;2.17189;26488.8;14.9484;0.341333
20160306082814677_TEST-R3_snap.fits;2.2697;26516.6;2.30177;0
20160306082914752_TEST-R3_snap.fits;1.91316;26522.5;1.75816;0
20160306083014826_TEST-R3_snap.fits;2.30068;26480;1.93098;0
20160306083159274_TEST-R3_met.fits;2.21829;26515.1;8.90001;0.341333
20160306083114901_TEST-R3_snap.fits;2.04897;26500.5;2.37991;0
20160306083214976_TEST-R3_snap.fits;2.45422;26538.6;1.7624;0
20160306083341162_TEST-R3_met.fits;1.75719;26502;5.83878;0.170667
20160306083315050_TEST-R3_snap.fits;2.16912;26490.2;2.34009;0
20160306083415125_TEST-R3_snap.fits;2.20668;26471.2;2.05053;0
20160306083515200_TEST-R3_snap.fits;2.43692;26513.7;1.89905;0
20160306083615274_TEST-R3_snap.fits;1.85242;26466.8;1.49703;0
20160306083715349_TEST-R3_snap.fits;2.36917;26519.5;1.48246;0
20160306083815424_TEST-R3_snap.fits;2.16151;26543;1.54718;0
20160306083915498_TEST-R3_snap.fits;1.97339;26547.4;2.53356;0
20160306084015573_TEST-R3_snap.fits;1.84416;26506.3;1.90475;0
20160306084120085_TEST-R3_met.fits;2.12242;26485.8;6.45388;0.170667
20160306084115648_TEST-R3_snap.fits;2.06422;26545.9;1.91087;0
20160306084249856_TEST-R3_met.fits;2.22031;26494.6;5.78364;0.341333
20160306084215722_TEST-R3_snap.fits;2.33624;26504.9;2.27441;0
20160306084315797_TEST-R3_snap.fits;2.17986;26516.6;2.02494;0
20160306084418261_TEST-R3_met.fits;2.02004;26482.9;4.83393;0.341333
20160306084415872_TEST-R3_snap.fits;1.9757;26494.6;1.50129;0
20160306084515946_TEST-R3_snap.fits;1.83441;26528.3;2.0832;0
20160306084616021_TEST-R3_snap.fits;2.48574;26512.2;2.044;0
20160306084716096_TEST-R3_snap.fits;2.18765;26543;1.94465;0
20160306084816170_TEST-R3_snap.fits;1.93701;26472.7;1.75248;0
20160306084916245_TEST-R3_snap.fits;2.22605;26512.2;1.80459;0
20160306085016320_TEST-R3_snap.fits;1.92987;26462.4;1.81302;0
20160306085133973_TEST-R3_met.fits;1.99747;26490.2;4.94186;0.341333
20160306085116394_TEST-R3_snap.fits;2.39807;26531.2;1.65334;0
20160306085250090_TEST-R3_met.fits;1.94844;26474.1;13.2233;0.341333
20160306085216469_TEST-R3_snap.fits;1.91193;26506.3;1.89781;0
20160306085316544_TEST-R3_snap.fits;2.12139;26462.4;1.58939;0
20160306085416618_TEST-R3_snap.fits;2.2137;26503.4;1.43829;0
20160306085516693_TEST-R3_snap.fits;2.05528;26518.1;1.72779;0
20160306085616768_TEST-R3_snap.fits;1.80975;26535.6;1.76769;0
20160306085805824_TEST-R3_met.fits;2.2251;26494.6;6.4706;0.512
20160306085716842_TEST-R3_snap.fits;2.32396;26455.1;2.51658;0
20160306085816917_TEST-R3_snap.fits;2.52767;26509.3;1.81054;0
20160306085916992_TEST-R3_snap.fits;2.18513;26450.7;2.24595;0
