# file name; noise; peak f.; mag.; duration
20160306105952917_TEST-R3_met.fits;1.84271;26485.8;4.4266;0.170667
20160306110006570_TEST-R3_met.fits;1.626;26500.5;4.00449;0.512
20160306110037290_TEST-R3_met.fits;2.21712;26500.5;5.59451;0.853333
20160306110026026_TEST-R3_snap.fits;2.00667;26522.5;1.62088;0
20160306110126101_TEST-R3_snap.fits;1.90701;26455.1;2.37924;0
20160306110226176_TEST-R3_snap.fits;2.21852;26509.3;1.58012;0
20160306110341098_TEST-R3_met.fits;1.90419;26452.1;4.76642;1.19467
20160306110326250_TEST-R3_snap.fits;1.5816;26459.5;1.84657;0
20160306110426325_TEST-R3_snap.fits;1.88422;26452.1;2.00566;0
20160306110526400_TEST-R3_snap.fits;2.05065;26474.1;2.21356;0
20160306110626474_TEST-R3_snap.fits;1.8185;26529.8;1.8419;0
20160306110726549_TEST-R3_snap.fits;2.23091;26529.8;2.18626;0
20160306110826624_TEST-R3_snap.fits;2.0997;26491.7;1.58906;0
20160306110926698_TEST-R3_snap.fits;2.29769;26541.5;1.44851;0
20160306111026773_TEST-R3_snap.fits;2.09396;26455.1;1.50089;0
20160306111204736_TEST-R3_met.fits;2.31201;26503.4;7.53954;0.170667
20160306111126848_TEST-R3_snap.fits;1.98299;26469.7;1.71432;0
20160306111226922_TEST-R3_snap.fits;2.1139;26477.1;1.92955;0
20160306111326997_TEST-R3_snap.fits;2.23216;26491.7;2.50028;0
20160306111427072_TEST-R3_snap.fits;1.97827;26456.5;1.57606;0
20160306111527146_TEST-R3_snap.fits;2.30738;26463.9;1.89577;0
20160306111627221_TEST-R3_snap.fits;2.01725;26531.2;2.22205;0
20160306111727296_TEST-R3_snap.fits;2.32884;26450.7;1.80793;0
20160306111840341_TEST-R3_met.fits;2.22513;26497.6;4.60381;0.170667
20160306111912938_TEST-R3_met.fits;2.24359;26477.1;5.41405;0.170667
20160306111827370_TEST-R3_snap.fits;2.56412;26459.5;2.06798;0
20160306111927445_TEST-R3_snap.fits;2.1892;26500.5;1.69879;0
20160306112027520_TEST-R3_snap.fits;1.74417;26526.9;2.38976;0
20160306112212821_TEST-R3_met.fits;2.19087;26465.3;4.49204;0.341333
20160306112127594_TEST-R3_snap.fits;2.11309;26488.8;1.81059;0
20160306112227669_TEST-R3_snap.fits;1.99939;26547.4;1.88562;0
20160306112327744_TEST-R3_snap.fits;2.00047;26534.2;2.30007;0
20160306112427818_TEST-R3_snap.fits;2.02038;26480;2.32221;0
20160306112521749_TEST-R3_met.fits;2.17656;26465.3;5.41261;0.341333
20160306112555712_TEST-R3_met.fits;1.84406;26499;4.18689;0.170667
20160306112527893_TEST-R3_snap.fits;2.01227;26540;1.86291;0
20160306112627968_TEST-R3_snap.fits;1.84194;26507.8;1.9634;0
20160306112734186_TEST-R3_met.fits;2.57489;26488.8;5.54163;0.170667
20160306112728042_TEST-R3_snap.fits;1.9381;26504.9;1.64832;0
20160306112915904_TEST-R3_met.fits;2.00194;26490.2;6.19143;0.341333
20160306112828117_TEST-R3_snap.fits;2.16424;26490.2;1.92681;0
20160306112946624_TEST-R3_met.fits;1.9923;26503.4;12.4523;0.341333
20160306112928192_TEST-R3_snap.fits;1.83389;26499;1.78131;0
20160306113028266_TEST-R3_snap.fits;1.76644;26482.9;1.62791;0
20160306113128341_TEST-R3_snap.fits;2.05733;26529.8;1.48263;0
20160306113228416_TEST-R3_snap.fits;2.04397;26547.4;1.56148;0
20160306113328490_TEST-R3_snap.fits;2.1593;26510.7;1.91857;0
20160306113428565_TEST-R3_snap.fits;1.8107;26471.2;1.43869;0
20160306113528640_TEST-R3_snap.fits;1.87626;26512.2;1.77381;0
20160306113703872_TEST-R3_met.fits;1.9985;26502;8.53319;0.512
20160306113628714_TEST-R3_snap.fits;1.7105;26471.2;1.33891;0
20160306113728789_TEST-R3_snap.fits;1.94996;26493.2;1.77809;0
20160306113909312_TEST-R3_met.fits;2.06046;26504.9;5.79207;0.170667
20160306113828864_TEST-R3_snap.fits;1.64535;26518.1;1.5006;0
20160306114015189_TEST-R3_met.fits;1.83592;26506.3;3.78314;0.341333
20160306113928938_TEST-R3_snap.fits;1.69011;26547.4;1.44893;0
20160306114039765_TEST-R3_met.fits;1.75732;26506.3;4.92779;0.341333
20160306114029013_TEST-R3_snap.fits;1.82481;26545.9;1.845;0
20160306114146496_TEST-R3_met.fits;1.83007;26502;3.87395;0.170667
20160306114129088_TEST-R3_snap.fits;1.71201;26493.2;1.53108;0
20160306114229162_TEST-R3_snap.fits;1.87435;26545.9;1.51045;0
20160306114323605_TEST-R3_met.fits;2.06035;26512.2;16.4371;0.512
20160306114415658_TEST-R3_met.fits;2.14538;26507.8;4.43116;0.170667
20160306114329237_TEST-R3_snap.fits;1.82789;26460.9;1.3667;0
20160306114429312_TEST-R3_snap.fits;1.96502;26537.1;1.9468;0
20160306114529386_TEST-R3_snap.fits;2.02784;26459.5;1.4218;0
20160306114629461_TEST-R3_snap.fits;1.72835;26466.8;1.60708;0
20160306114729536_TEST-R3_snap.fits;2.07019;26487.3;1.5859;0
20160306114850432_TEST-R3_met.fits;1.84145;26488.8;7.74211;0.170667
20160306114829610_TEST-R3_snap.fits;1.80238;26484.4;1.37168;0
20160306114929685_TEST-R3_snap.fits;1.80491;26468.3;1.79645;0
20160306115040853_TEST-R3_met.fits;1.7355;26513.7;5.67144;0.341333
20160306115119765_TEST-R3_met.fits;1.74235;26504.9;12.3209;0.512
20160306115029760_TEST-R3_snap.fits;1.96532;26516.6;1.45375;0
20160306115142293_TEST-R3_met.fits;2.12657;26485.8;8.2484;0.170667
20160306115129834_TEST-R3_snap.fits;1.68499;26452.1;1.79273;0
20160306115229909_TEST-R3_snap.fits;1.8868;26452.1;2.14768;0
20160306115329984_TEST-R3_snap.fits;1.68755;26509.3;1.51467;0
20160306115501973_TEST-R3_met.fits;2.02207;26499;5.16699;0.170667
20160306115430058_TEST-R3_snap.fits;2.09465;26522.5;1.68207;0
20160306115530133_TEST-R3_snap.fits;1.77961;26452.1;1.4166;0
20160306115704170_TEST-R3_met.fits;1.64048;26496.1;8.68864;0.341333
20160306115630208_TEST-R3_snap.fits;1.80182;26515.1;1.93775;0
20160306115730282_TEST-R3_snap.fits;2.02133;26528.3;1.36993;0
20160306115830357_TEST-R3_snap.fits;1.44967;26485.8;1.83219;0
20160306115924970_TEST-R3_met.fits;1.68264;26497.6;4.32853;0.341333
20160306115930432_TEST-R3_snap.fits;1.97874;26459.5;1.80833;0
