# file name; noise; peak f.; mag.; duration
20160306200039552_TEST-R3_met.fits;2.0651;26507.8;12.0446;0.341333
20160306200006272_TEST-R3_snap.fits;2.36829;26471.2;1.61147;0
20160306200106346_TEST-R3_snap.fits;1.80559;26523.9;1.34837;0
20160306200206421_TEST-R3_snap.fits;1.97574;26500.5;1.82435;0
20160306200306496_TEST-R3_snap.fits;1.86924;26512.2;1.79449;0
20160306200406570_TEST-R3_snap.fits;2.04451;26450.7;1.74953;0
20160306200506645_TEST-R3_snap.fits;1.71527;26482.9;1.76008;0
20160306200606720_TEST-R3_snap.fits;2.06226;26466.8;2.0727;0
20160306200706794_TEST-R3_snap.fits;2.12383;26458;1.55654;0
20160306200823082_TEST-R3_met.fits;2.07225;26500.5;5.17811;0.170667
20160306200806869_TEST-R3_snap.fits;2.12374;26510.7;1.33493;0
20160306200906944_TEST-R3_snap.fits;2.04624;26518.1;1.50483;0
20160306201007018_TEST-R3_snap.fits;1.93899;26455.1;1.87575;0
20160306201107093_TEST-R3_snap.fits;1.87989;26507.8;1.65079;0
20160306201207168_TEST-R3_snap.fits;2.14413;26541.5;1.62566;0
20160306201307242_TEST-R3_snap.fits;1.76087;26543;1.91666;0
20160306201407317_TEST-R3_snap.fits;2.16598;26531.2;1.68489;0
20160306201507392_TEST-R3_snap.fits;2.13349;26455.1;1.80183;0
20160306201607466_TEST-R3_snap.fits;2.267;26510.7;1.81379;0
20160306201753109_TEST-R3_met.fits;1.86794;26497.6;4.16339;0.341333
20160306201707541_TEST-R3_snap.fits;1.8817;26450.7;1.5512;0
20160306201807616_TEST-R3_snap.fits;1.95951;26497.6;1.94435;0
20160306201907690_TEST-R3_snap.fits;2.13605;26503.4;1.64786;0
20160306202007765_TEST-R3_snap.fits;1.85837;26521;1.43613;0
20160306202107840_TEST-R3_snap.fits;2.06804;26500.5;1.39388;0
20160306202207914_TEST-R3_snap.fits;1.67079;26455.1;1.70268;0
20160306202307989_TEST-R3_snap.fits;1.72637;26453.6;1.6539;0
20160306202408064_TEST-R3_snap.fits;2.02017;26474.1;1.69319;0
20160306202508138_TEST-R3_snap.fits;2.09495;26496.1;1.96217;0
20160306202608213_TEST-R3_snap.fits;2.31038;26500.5;1.34334;0
20160306202708288_TEST-R3_snap.fits;2.34442;26469.7;2.26084;0
20160306202813141_TEST-R3_met.fits;1.82284;26499;7.06184;0.341333
20160306202808362_TEST-R3_snap.fits;1.81038;26453.6;1.45743;0
20160306202908437_TEST-R3_snap.fits;2.04978;26506.3;1.8636;0
20160306203008512_TEST-R3_snap.fits;2.07495;26450.7;1.94394;0
20160306203108586_TEST-R3_snap.fits;1.95504;26487.3;1.42337;0
20160306203208661_TEST-R3_snap.fits;2.34682;26456.5;1.93565;0
20160306203401984_TEST-R3_met.fits;1.75093;26499;6.67223;0.170667
20160306203308736_TEST-R3_snap.fits;1.7792;26477.1;2.01377;0
20160306203408810_TEST-R3_snap.fits;2.09174;26482.9;1.88123;0
20160306203508885_TEST-R3_snap.fits;2.30542;26526.9;2.74163;0
20160306203608960_TEST-R3_snap.fits;2.1696;26510.7;2.17519;0
20160306203709034_TEST-R3_snap.fits;1.74736;26515.1;2.02265;0
20160306203809109_TEST-R3_snap.fits;1.99939;26512.2;2.40223;0
20160306203909184_TEST-R3_snap.fits;2.27334;26519.5;1.7048;0
20160306204009258_TEST-R3_snap.fits;2.11626;26474.1;1.88957;0
20160306204109333_TEST-R3_snap.fits;2.25456;26547.4;1.48821;0
20160306204209408_TEST-R3_snap.fits;1.95965;26456.5;1.76222;0
20160306204309482_TEST-R3_snap.fits;2.41928;26523.9;1.2222;0
20160306204409557_TEST-R3_snap.fits;2.09494;26535.6;1.72554;0
20160306204509632_TEST-R3_snap.fits;1.80768;26540;1.82283;0
20160306204609706_TEST-R3_snap.fits;2.02497;26521;2.3181;0
20160306204709781_TEST-R3_snap.fits;2.16367;26519.5;1.7108;0
20160306204809856_TEST-R3_snap.fits;1.94426;26525.4;1.91787;0
20160306204909930_TEST-R3_snap.fits;2.1784;26538.6;2.19169;0
20160306205007274_TEST-R3_met.fits;2.40857;26506.3;8.25356;0.170667
20160306205010005_TEST-R3_snap.fits;2.01861;26529.8;2.09617;0
20160306205110080_TEST-R3_snap.fits;1.97033;26522.5;1.95831;0
20160306205210154_TEST-R3_snap.fits;2.35239;26540;1.90656;0
20160306205310229_TEST-R3_snap.fits;2.19148;26541.5;1.9684;0
20160306205410304_TEST-R3_snap.fits;1.98779;26494.6;1.72948;0
20160306205510378_TEST-R3_snap.fits;1.89889;26500.5;1.89551;0
20160306205610453_TEST-R3_snap.fits;1.81792;26453.6;1.66905;0
20160306205710528_TEST-R3_snap.fits;1.9809;26522.5;1.55294;0
20160306205848320_TEST-R3_met.fits;1.94508;26478.5;5.32438;0.341333
20160306205810602_TEST-R3_snap.fits;2.22425;26503.4;1.76029;0
20160306205910677_TEST-R3_snap.fits;1.94172;26541.5;1.79712;0
