# file name; noise; peak f.; mag.; duration
20160306180057386_TEST-R3_snap.fits;2.10301;26509.3;1.91244;0
20160306180157461_TEST-R3_snap.fits;2.42459;26459.5;1.73418;0
20160306180257536_TEST-R3_snap.fits;2.47143;26453.6;1.45749;0
20160306180357610_TEST-R3_snap.fits;2.15218;26453.6;1.72871;0
20160306180457685_TEST-R3_snap.fits;2.15313;26463.9;1.87506;0
20160306180557760_TEST-R3_snap.fits;1.8634;26534.2;1.60858;0
20160306180657834_TEST-R3_snap.fits;1.88587;26481.4;1.66827;0
20160306180753642_TEST-R3_met.fits;1.98963;26484.4;4.30924;0.341333
20160306180757909_TEST-R3_snap.fits;2.02294;26480;2.01437;0
20160306180925461_TEST-R3_met.fits;1.68074;26503.4;5.21806;0.170667
20160306180857984_TEST-R3_snap.fits;1.84018;26453.6;1.9339;0
20160306180958058_TEST-R3_snap.fits;2.40956;26469.7;1.39047;0
20160306181058133_TEST-R3_snap.fits;1.66361;26509.3;1.8648;0
20160306181158208_TEST-R3_snap.fits;2.03016;26485.8;1.90285;0
20160306181306133_TEST-R3_met.fits;2.6488;26499;9.09616;0.853333
20160306181258282_TEST-R3_snap.fits;1.99349;26516.6;1.91447;0
20160306181358357_TEST-R3_snap.fits;2.13438;26513.7;1.28454;0
20160306181458432_TEST-R3_snap.fits;2.20196;26453.6;2.33113;0
20160306181558506_TEST-R3_snap.fits;1.92246;26482.9;1.80249;0
20160306181658581_TEST-R3_snap.fits;1.91061;26497.6;1.91828;0
20160306181758656_TEST-R3_snap.fits;2.25647;26460.9;1.75514;0
20160306181858730_TEST-R3_snap.fits;1.85951;26506.3;1.49825;0
20160306181958805_TEST-R3_snap.fits;2.08878;26452.1;1.80866;0
20160306182058880_TEST-R3_snap.fits;2.12324;26456.5;1.53106;0
20160306182158954_TEST-R3_snap.fits;2.14611;26547.4;1.98032;0
20160306182259029_TEST-R3_snap.fits;1.92416;26547.4;1.77158;0
20160306182359104_TEST-R3_snap.fits;2.21662;26516.6;2.29531;0
20160306182459178_TEST-R3_snap.fits;2.1887;26512.2;1.5912;0
20160306182559253_TEST-R3_snap.fits;2.05607;26469.7;1.94281;0
20160306182659328_TEST-R3_snap.fits;1.92825;26485.8;1.69561;0
20160306182759402_TEST-R3_snap.fits;1.83238;26504.9;1.42683;0
20160306182859477_TEST-R3_snap.fits;2.14633;26496.1;1.98196;0
20160306183032320_TEST-R3_met.fits;2.11125;26507.8;5.11941;0.170667
20160306182959552_TEST-R3_snap.fits;1.99175;26482.9;1.82871;0
20160306183059626_TEST-R3_snap.fits;2.02898;26509.3;2.06751;0
20160306183159701_TEST-R3_snap.fits;2.29433;26537.1;1.62433;0
20160306183353194_TEST-R3_met.fits;1.94991;26494.6;4.14706;0.170667
20160306183259776_TEST-R3_snap.fits;1.75853;26475.6;2.13348;0
20160306183359850_TEST-R3_snap.fits;1.94894;26452.1;1.51367;0
20160306183534229_TEST-R3_met.fits;1.82068;26500.5;3.86043;0.170667
20160306183459925_TEST-R3_snap.fits;2.02854;26466.8;1.33058;0
20160306183600000_TEST-R3_snap.fits;2.07534;26472.7;1.88822;0
20160306183700074_TEST-R3_snap.fits;2.40746;26538.6;2.17863;0
20160306183800149_TEST-R3_snap.fits;1.80864;26519.5;2.2359;0
20160306183900224_TEST-R3_snap.fits;2.1239;26453.6;2.16087;0
20160306184000298_TEST-R3_snap.fits;2.30625;26497.6;2.17296;0
20160306184100373_TEST-R3_snap.fits;2.26201;26523.9;1.89605;0
20160306184200448_TEST-R3_snap.fits;1.9406;26471.2;1.53152;0
20160306184300522_TEST-R3_snap.fits;2.13266;26487.3;1.71824;0
20160306184400597_TEST-R3_snap.fits;2.1287;26472.7;1.35696;0
20160306184500672_TEST-R3_snap.fits;2.14989;26477.1;1.82896;0
20160306184600746_TEST-R3_snap.fits;2.07322;26512.2;1.83989;0
20160306184700821_TEST-R3_snap.fits;1.97529;26529.8;1.9179;0
20160306184800896_TEST-R3_snap.fits;2.1564;26535.6;1.70736;0
20160306184900970_TEST-R3_snap.fits;2.28535;26543;1.37594;0
20160306185001045_TEST-R3_snap.fits;2.09783;26491.7;1.71909;0
20160306185101120_TEST-R3_snap.fits;2.21609;26455.1;1.71703;0
20160306185242837_TEST-R3_met.fits;2.18405;26512.2;10.5382;0.341333
20160306185201194_TEST-R3_snap.fits;2.23705;26475.6;1.22852;0
20160306185301269_TEST-R3_snap.fits;2.15014;26537.1;1.58357;0
20160306185401344_TEST-R3_snap.fits;2.30691;26545.9;1.62813;0
20160306185501418_TEST-R3_snap.fits;2.03071;26525.4;1.6524;0
20160306185601493_TEST-R3_snap.fits;2.1697;26469.7;2.38161;0
20160306185701568_TEST-R3_snap.fits;1.86034;26478.5;1.30881;0
20160306185836458_TEST-R3_met.fits;2.25593;26497.6;8.61216;0.341333
20160306185801642_TEST-R3_snap.fits;1.97534;26490.2;1.621;0
20160306185901717_TEST-R3_snap.fits;2.40281;26458;2.29403;0
