# file name; noise; peak f.; mag.; duration
20160306220015232_TEST-R3_snap.fits;2.08054;26516.6;2.14533;0
20160306220115306_TEST-R3_snap.fits;2.01582;26499;2.8481;0
20160306220215381_TEST-R3_snap.fits;1.81321;26506.3;1.46158;0
20160306220315456_TEST-R3_snap.fits;1.87821;26525.4;1.91012;0
20160306220415530_TEST-R3_snap.fits;2.20128;26481.4;1.74371;0
20160306220515605_TEST-R3_snap.fits;2.22521;26475.6;1.95245;0
20160306220615680_TEST-R3_snap.fits;1.89728;26547.4;2.22945;0
20160306220740160_TEST-R3_met.fits;2.05541;26496.1;5.98593;0.170667
20160306220715754_TEST-R3_snap.fits;1.77517;26491.7;2.18146;0
20160306220815829_TEST-R3_snap.fits;1.87728;26481.4;1.40343;0
20160306220915904_TEST-R3_snap.fits;2.22949;26503.4;2.13712;0
20160306221015978_TEST-R3_snap.fits;1.95304;26529.8;1.9703;0
20160306221116053_TEST-R3_snap.fits;2.17678;26526.9;1.74885;0
20160306221216128_TEST-R3_snap.fits;2.19092;26480;2.35608;0
20160306221316202_TEST-R3_snap.fits;2.46872;26462.4;2.14369;0
20160306221416277_TEST-R3_snap.fits;1.7935;26519.5;1.59659;0
20160306221516352_TEST-R3_snap.fits;2.08708;26513.7;1.68288;0
20160306221616426_TEST-R3_snap.fits;2.2055;26493.2;1.77117;0
20160306221716501_TEST-R3_snap.fits;2.56843;26493.2;2.03495;0
20160306221816576_TEST-R3_snap.fits;2.34451;26465.3;2.00526;0
20160306221916138_TEST-R3_met.fits;1.93448;26493.2;9.7984;0.341333
20160306221916650_TEST-R3_snap.fits;2.28224;26452.1;1.67676;0
20160306222016725_TEST-R3_snap.fits;2.15032;26499;1.94905;0
20160306222152128_TEST-R3_met.fits;2.03081;26503.4;14.4185;0.341333
20160306222116800_TEST-R3_snap.fits;2.05385;26449.2;1.68244;0
20160306222249642_TEST-R3_met.fits;2.20188;26496.1;6.78537;0.170667
20160306222216874_TEST-R3_snap.fits;2.27769;26515.1;1.41581;0
20160306222316949_TEST-R3_snap.fits;2.10982;26526.9;1.69735;0
20160306222453205_TEST-R3_met.fits;2.11884;26490.2;10.04;0.341333
20160306222417024_TEST-R3_snap.fits;2.09719;26529.8;2.05972;0
20160306222555157_TEST-R3_met.fits;1.84627;26509.3;5.33842;0.170667
20160306222517098_TEST-R3_snap.fits;1.7797;26512.2;1.76808;0
20160306222617173_TEST-R3_snap.fits;1.91049;26529.8;2.08972;0
20160306222717248_TEST-R3_snap.fits;2.05934;26465.3;1.36117;0
20160306222817322_TEST-R3_snap.fits;1.90876;26547.4;1.63277;0
20160306222917397_TEST-R3_snap.fits;1.5507;26497.6;2.03346;0
20160306223020032_TEST-R3_met.fits;2.26588;26475.6;4.56865;0.170667
20160306223017472_TEST-R3_snap.fits;2.38401;26478.5;2.391;0
20160306223117546_TEST-R3_snap.fits;2.03735;26469.7;1.70904;0
20160306223217621_TEST-R3_snap.fits;2.4037;26510.7;1.78493;0
20160306223314624_TEST-R3_met.fits;1.86206;26482.9;3.74841;0.170667
20160306223317696_TEST-R3_snap.fits;1.72575;26537.1;1.73065;0
20160306223417770_TEST-R3_snap.fits;1.77899;26503.4;1.40787;0
20160306223517845_TEST-R3_snap.fits;2.18233;26543;1.94363;0
20160306223617920_TEST-R3_snap.fits;2.10126;26487.3;1.60387;0
20160306223717994_TEST-R3_snap.fits;2.5549;26529.8;1.6429;0
20160306223820117_TEST-R3_met.fits;2.44171;26477.1;30.4214;0.512
20160306223818069_TEST-R3_snap.fits;1.64266;26540;2.26918;0
20160306223939306_TEST-R3_met.fits;1.71244;26480;3.58015;0.170667
20160306224006784_TEST-R3_met.fits;2.00428;26500.5;7.37965;0.341333
20160306223918144_TEST-R3_snap.fits;2.06697;26468.3;2.02349;0
20160306224106688_TEST-R3_met.fits;2.09548;26491.7;5.33409;0.170667
20160306224018218_TEST-R3_snap.fits;1.87645;26534.2;1.78658;0
20160306224118293_TEST-R3_snap.fits;1.75872;26462.4;2.13344;0
20160306224225706_TEST-R3_met.fits;1.92243;26521;11.1238;0.341333
20160306224218368_TEST-R3_snap.fits;1.85205;26449.2;1.52999;0
20160306224318442_TEST-R3_snap.fits;2.50973;26449.2;2.93993;0
20160306224418517_TEST-R3_snap.fits;2.11548;26523.9;1.9773;0
20160306224518592_TEST-R3_snap.fits;2.0028;26469.7;1.57957;0
20160306224618666_TEST-R3_snap.fits;1.78292;26502;1.90307;0
20160306224718741_TEST-R3_snap.fits;1.85129;26471.2;1.63105;0
20160306224818816_TEST-R3_snap.fits;1.88854;26519.5;2.03906;0
20160306224918890_TEST-R3_snap.fits;2.00881;26469.7;2.32132;0
20160306225018965_TEST-R3_snap.fits;1.9147;26477.1;1.61547;0
20160306225119040_TEST-R3_snap.fits;1.88898;26509.3;2.7957;0
20160306225240960_TEST-R3_met.fits;2.15914;26503.4;6.63304;0.341333
20160306225303658_TEST-R3_met.fits;1.9763;26509.3;4.286;2.21867
20160306225219114_TEST-R3_snap.fits;2.134;26465.3;2.2105;0
20160306225319189_TEST-R3_snap.fits;2.13605;26490.2;2.05881;0
20160306225419264_TEST-R3_snap.fits;2.34698;26478.5;1.76271;0
20160306225519338_TEST-R3_snap.fits;2.08768;26531.2;2.35923;0
20160306225619413_TEST-R3_snap.fits;2.59267;26490.2;1.66584;0
20160306225719488_TEST-R3_snap.fits;2.23675;26465.3;1.74955;0
20160306225813248_TEST-R3_met.fits;2.07617;26500.5;4.22087;0.341333
20160306225834752_TEST-R3_met.fits;2.02994;26477.1;6.40588;0.170667
20160306225819562_TEST-R3_snap.fits;2.2357;26490.2;1.55395;0
20160306225919637_TEST-R3_snap.fits;2.32616;26477.1;2.08245;0
