# file name; noise; peak f.; mag.; duration
20160306230003328_TEST-R3_met.fits;2.19005;26480;4.48511;0.341333
20160306230051114_TEST-R3_met.fits;1.70667;26509.3;6.55776;0.341333
20160306230053504_TEST-R3_met.fits;2.18855;26503.4;7.11987;0.341333
20160306230019712_TEST-R3_snap.fits;1.89928;26509.3;1.48052;0
20160306230119786_TEST-R3_snap.fits;1.95561;26475.6;1.63323;0
20160306230219861_TEST-R3_snap.fits;1.98594;26523.9;1.37851;0
20160306230319936_TEST-R3_snap.fits;2.36998;26499;2.00305;0
20160306230420010_TEST-R3_snap.fits;2.20815;26462.4;1.90386;0
20160306230519744_TEST-R3_met.fits;1.74017;26478.5;10.1115;0.512
20160306230520085_TEST-R3_snap.fits;2.02798;26504.9;2.08158;0
20160306230620160_TEST-R3_snap.fits;2.30433;26531.2;1.80476;0
20160306230745834_TEST-R3_met.fits;2.16343;26482.9;5.83176;0.170667
20160306230720234_TEST-R3_snap.fits;2.12986;26521;2.10268;0
20160306230848810_TEST-R3_met.fits;1.97355;26497.6;8.55266;0.341333
20160306230820309_TEST-R3_snap.fits;2.32348;26510.7;1.74907;0
20160306230920384_TEST-R3_snap.fits;2.59273;26535.6;1.78;0
20160306231020458_TEST-R3_snap.fits;1.85093;26471.2;1.63121;0
20160306231120533_TEST-R3_snap.fits;1.90196;26516.6;2.34057;0
20160306231220608_TEST-R3_snap.fits;2.01101;26472.7;1.73985;0
20160306231317781_TEST-R3_met.fits;2.21187;26497.6;5.83046;0.170667
20160306231320682_TEST-R3_snap.fits;1.98458;26480;1.77985;0
20160306231420757_TEST-R3_snap.fits;2.28245;26531.2;1.52721;0
20160306231520832_TEST-R3_snap.fits;2.15502;26468.3;1.33694;0
20160306231620906_TEST-R3_snap.fits;2.041;26547.4;1.98704;0
20160306231720981_TEST-R3_snap.fits;1.97516;26529.8;1.69587;0
20160306231821056_TEST-R3_snap.fits;2.41016;26474.1;2.1366;0
20160306231933418_TEST-R3_met.fits;1.61676;26512.2;3.51472;0.170667
20160306231921130_TEST-R3_snap.fits;1.79922;26466.8;1.6187;0
20160306232021205_TEST-R3_snap.fits;1.96427;26545.9;1.67334;0
20160306232121280_TEST-R3_snap.fits;2.0034;26526.9;1.94546;0
20160306232221354_TEST-R3_snap.fits;2.04417;26485.8;1.21454;0
20160306232353173_TEST-R3_met.fits;2.03365;26516.6;4.65449;0.170667
20160306232402218_TEST-R3_met.fits;2.21487;26515.1;10.9572;0.341333
20160306232321429_TEST-R3_snap.fits;2.05798;26463.9;1.77383;0
20160306232421504_TEST-R3_snap.fits;2.14347;26459.5;1.92296;0
20160306232521578_TEST-R3_snap.fits;2.13496;26534.2;1.63968;0
20160306232621653_TEST-R3_snap.fits;2.18325;26462.4;1.52235;0
20160306232721728_TEST-R3_snap.fits;2.17589;26487.3;1.71727;0
20160306233412425_TEST-R3_snap.fits;1.91894;26488.8;1.76885;0
20160306233512500_TEST-R3_snap.fits;1.9704;26475.6;1.77231;0
20160306233627935_TEST-R3_met.fits;2.14489;26481.4;27.1732;0.512
20160306233612575_TEST-R3_snap.fits;2.0412;26471.2;1.89152;0
20160306233743881_TEST-R3_met.fits;1.91934;26477.1;3.93165;0.170667
20160306233712649_TEST-R3_snap.fits;1.91132;26516.6;1.57417;0
20160306233812724_TEST-R3_snap.fits;1.90373;26482.9;1.57766;0
20160306233912799_TEST-R3_snap.fits;2.05858;26522.5;1.40858;0
20160306234012873_TEST-R3_snap.fits;2.22312;26469.7;1.66044;0
20160306234112948_TEST-R3_snap.fits;2.33915;26466.8;1.96773;0
20160306234213023_TEST-R3_snap.fits;2.02825;26472.7;2.15991;0
20160306234313097_TEST-R3_snap.fits;2.31931;26469.7;1.63413;0
20160306234449183_TEST-R3_met.fits;1.96187;26485.8;13.2482;0.341333
20160306234413172_TEST-R3_snap.fits;2.39934;26453.6;1.80494;0
20160306234513247_TEST-R3_snap.fits;2.1924;26481.4;2.08794;0
20160306234611615_TEST-R3_met.fits;1.95683;26478.5;4.55742;0.170667
20160306234613321_TEST-R3_snap.fits;2.08716;26543;2.33862;0
20160306234713396_TEST-R3_snap.fits;2.15215;26547.4;1.7339;0
20160306234813471_TEST-R3_snap.fits;1.79722;26471.2;1.62716;0
20160306234913545_TEST-R3_snap.fits;1.91405;26468.3;1.94953;0
20160306235013620_TEST-R3_snap.fits;2.10683;26488.8;1.52258;0
20160306235113695_TEST-R3_snap.fits;2.49122;26459.5;1.92107;0
20160306235218377_TEST-R3_met.fits;2.04781;26481.4;5.50499;0.341333
20160306235213769_TEST-R3_snap.fits;2.01881;26525.4;1.87158;0
20160306235308724_TEST-R3_met.fits;2.38715;26449.2;7.73514;0.170667
20160306235313844_TEST-R3_snap.fits;2.03032;26531.2;2.01828;0
20160306235413919_TEST-R3_snap.fits;1.7064;26521;1.8769;0
20160306235513993_TEST-R3_snap.fits;1.98161;26482.9;2.18633;0
20160306235658100_TEST-R3_met.fits;1.68015;26455.1;10.408;0.170667
20160306235614068_TEST-R3_snap.fits;2.18858;26482.9;1.6099;0
20160306235712265_TEST-R3_met.fits;1.82243;26465.3;6.79981;0.170667
20160306235738207_TEST-R3_met.fits;1.75114;26480;4.15274;0.341333
20160306235714143_TEST-R3_snap.fits;2.12196;26516.6;1.6631;0
20160306235814217_TEST-R3_snap.fits;2.13538;26534.2;1.55597;0
20160306235914292_TEST-R3_snap.fits;2.26315;26477.1;1.88095;0
