# file name; noise; peak f.; mag.; duration
20200519075502136_SVAKOV-R12_met.fits;2.26547;26509.3;6.56039;0.170667
20200519075512376_SVAKOV-R12_met.fits;2.23018;26474.1;7.08402;0.170667
20200519075633272_SVAKOV-R12_met.fits;2.79622;26482.9;7.86329;0.170667
20200519075753315_SVAKOV-R12_met.fits;2.2005;26490.2;5.84084;0.170667
20200519075804579_SVAKOV-R12_met.fits;2.26335;26503.4;4.58702;0.170667
20200519075829155_SVAKOV-R12_met.fits;2.20461;26518.1;7.15093;0.170667
20200519080018893_SVAKOV-R12_met.fits;2.28419;26484.4;5.33663;1.536
20200519080043128_SVAKOV-R12_met.fits;2.49067;26529.8;14.3408;0.341333
20200519080008483_SVAKOV-R12_snap.fits;1.9692;26459.5;1.76046;0
20200519080110093_SVAKOV-R12_met.fits;2.36607;26510.7;6.68659;0.170667
20200519080147469_SVAKOV-R12_met.fits;2.21037;26485.8;7.70115;0.170667
20200519080108557_SVAKOV-R12_snap.fits;2.14811;26462.4;1.84646;0
20200519080233720_SVAKOV-R12_met.fits;2.42771;26518.1;6.37898;0.170667
20200519080208632_SVAKOV-R12_snap.fits;2.5284;26502;1.99451;0
20200519080305976_SVAKOV-R12_met.fits;2.41124;26475.6;66.1555;0.512
20200519080354787_SVAKOV-R12_met.fits;2.0956;26481.4;4.78553;0.341333
20200519080359565_SVAKOV-R12_met.fits;1.85315;26506.3;21.6564;0.682667
20200519080308707_SVAKOV-R12_snap.fits;2.80433;26504.9;2.13429;0
20200519080408781_SVAKOV-R12_snap.fits;2.59751;26471.2;2.28625;0
20200519080508856_SVAKOV-R12_snap.fits;2.66779;26491.7;2.65776;0
20200519080606371_SVAKOV-R12_met.fits;2.92235;26506.3;16.0868;0.341333
20200519080623949_SVAKOV-R12_met.fits;2.60342;26503.4;8.43059;0.170667
20200519080632312_SVAKOV-R12_met.fits;2.58068;26494.6;8.54309;0.170667
20200519080608931_SVAKOV-R12_snap.fits;2.6393;26499;2.01567;0
20200519080746040_SVAKOV-R12_met.fits;2.84555;26507.8;5.72989;0.341333
20200519080709005_SVAKOV-R12_snap.fits;2.28794;26523.9;2.46195;0
20200519080815907_SVAKOV-R12_met.fits;2.15004;26485.8;5.98729;0.170667
20200519080836557_SVAKOV-R12_met.fits;2.64087;26493.2;9.10605;0.682667
20200519080809080_SVAKOV-R12_snap.fits;1.94135;26525.4;1.25732;0
20200519080935608_SVAKOV-R12_met.fits;2.51594;26535.6;28.0407;0.341333
20200519080942093_SVAKOV-R12_met.fits;2.46921;26513.7;7.48922;0.170667
20200519080947555_SVAKOV-R12_met.fits;2.3484;26487.3;19.1766;0.341333
20200519080909155_SVAKOV-R12_snap.fits;2.56072;26510.7;2.27732;0
20200519081024589_SVAKOV-R12_met.fits;1.85032;26509.3;62.7786;1.36533
20200519081009229_SVAKOV-R12_snap.fits;2.4937;26455.1;2.05793;0
20200519081109304_SVAKOV-R12_snap.fits;2.31668;26502;2.09506;0
20200519081244365_SVAKOV-R12_met.fits;2.44532;26493.2;9.57576;0.341333
20200519081209379_SVAKOV-R12_snap.fits;2.34672;26507.8;2.13785;0
20200519081326008_SVAKOV-R12_met.fits;2.37825;26480;8.88534;0.341333
20200519081337443_SVAKOV-R12_met.fits;2.4388;26482.9;26.4649;0.341333
20200519081309453_SVAKOV-R12_snap.fits;2.35665;26455.1;2.16831;0
20200519081426936_SVAKOV-R12_met.fits;1.99133;26540;4.08575;0.170667
20200519081430861_SVAKOV-R12_met.fits;2.03356;26538.6;5.83428;0.170667
20200519081441955_SVAKOV-R12_met.fits;2.66786;26513.7;7.50512;0.170667
20200519081456803_SVAKOV-R12_met.fits;2.18874;26529.8;7.15062;0.170667
20200519081409528_SVAKOV-R12_snap.fits;2.65381;26531.2;2.41366;0
20200519081552099_SVAKOV-R12_met.fits;2.64595;26523.9;7.3158;0.341333
20200519081509603_SVAKOV-R12_snap.fits;3.12268;26491.7;2.19403;0
20200519081623501_SVAKOV-R12_met.fits;2.55634;26513.7;7.3037;0.170667
20200519081643640_SVAKOV-R12_met.fits;2.73415;26504.9;7.29366;1.87733
20200519081653197_SVAKOV-R12_met.fits;2.55716;26515.1;8.6333;0.170667
20200519081656440_SVAKOV-R12_met.fits;2.6309;26547.4;5.26434;0.512
20200519081702243_SVAKOV-R12_met.fits;2.77144;26481.4;8.77674;0.170667
20200519081609677_SVAKOV-R12_snap.fits;2.31336;26480;2.3205;0
20200519081716920_SVAKOV-R12_met.fits;2.23427;26478.5;5.61297;0.170667
20200519081721016_SVAKOV-R12_met.fits;2.34321;26507.8;9.17067;0.170667
20200519081744056_SVAKOV-R12_met.fits;2.32362;26494.6;6.86825;0.170667
20200519081753101_SVAKOV-R12_met.fits;2.51924;26504.9;6.92117;0.170667
20200519081709752_SVAKOV-R12_snap.fits;2.35965;26499;2.41082;0
20200519081846691_SVAKOV-R12_met.fits;2.25522;26512.2;6.09737;0.512
20200519081809827_SVAKOV-R12_snap.fits;2.72573;26482.9;1.9465;0
20200519081912632_SVAKOV-R12_met.fits;2.6421;26512.2;6.12313;0.170667
20200519081928675_SVAKOV-R12_met.fits;2.29317;26469.7;9.68849;0.170667
20200519081937549_SVAKOV-R12_met.fits;2.47441;26487.3;6.35371;0.512
20200519082002808_SVAKOV-R12_met.fits;2.33737;26522.5;5.57804;1.19467
20200519081909901_SVAKOV-R12_snap.fits;2.35019;26496.1;1.75642;0
20200519082051107_SVAKOV-R12_met.fits;2.28045;26478.5;7.15003;0.512
20200519082059981_SVAKOV-R12_met.fits;2.37503;26487.3;5.42126;0.512
20200519082009976_SVAKOV-R12_snap.fits;2.48246;26523.9;1.82811;0
20200519082115171_SVAKOV-R12_met.fits;2.31962;26472.7;10.1458;0.341333
20200519082110051_SVAKOV-R12_snap.fits;2.39735;26485.8;2.44568;0
20200519082247331_SVAKOV-R12_met.fits;2.32245;26507.8;9.25394;0.341333
20200519082258424_SVAKOV-R12_met.fits;2.20647;26493.2;6.56599;0.170667
20200519082210125_SVAKOV-R12_snap.fits;2.64531;26487.3;1.8682;0
20200519082336312_SVAKOV-R12_met.fits;2.00757;26485.8;4.49409;0.170667
20200519082310200_SVAKOV-R12_snap.fits;2.61874;26472.7;2.2981;0
20200519082410275_SVAKOV-R12_snap.fits;2.55313;26500.5;1.86527;0
20200519082524173_SVAKOV-R12_met.fits;2.16936;26499;4.34934;0.170667
20200519082531171_SVAKOV-R12_met.fits;2.16606;26521;6.07624;0.341333
20200519082600525_SVAKOV-R12_met.fits;1.86125;26504.9;4.08115;0.341333
20200519082510349_SVAKOV-R12_snap.fits;2.42012;26535.6;2.29262;0
20200519082646435_SVAKOV-R12_met.fits;2.01086;26491.7;5.44566;0.170667
20200519082610424_SVAKOV-R12_snap.fits;2.38238;26547.4;1.76539;0
20200519082802723_SVAKOV-R12_met.fits;2.34361;26490.2;5.16642;0.170667
20200519082806307_SVAKOV-R12_met.fits;2.82228;26522.5;6.3724;0.170667
20200519082710499_SVAKOV-R12_snap.fits;2.14805;26512.2;2.17755;0
20200519082836003_SVAKOV-R12_met.fits;2.33536;26503.4;9.19051;0.170667
20200519082810573_SVAKOV-R12_snap.fits;2.33234;26541.5;2.21808;0
20200519082913549_SVAKOV-R12_met.fits;2.57568;26515.1;7.47401;0.341333
20200519082910648_SVAKOV-R12_snap.fits;2.31774;26523.9;1.9775;0
20200519083023011_SVAKOV-R12_met.fits;2.96463;26509.3;7.68208;0.170667
20200519083010723_SVAKOV-R12_snap.fits;2.31139;26528.3;1.91481;0
20200519083110797_SVAKOV-R12_snap.fits;2.57912;26525.4;1.73956;0
20200519083210872_SVAKOV-R12_snap.fits;2.49566;26529.8;2.08659;0
20200519083335523_SVAKOV-R12_met.fits;2.87821;26475.6;6.30501;0.512
20200519083310947_SVAKOV-R12_snap.fits;2.35318;26475.6;1.78378;0
20200519083446349_SVAKOV-R12_met.fits;2.26646;26472.7;4.81133;0.170667
20200519083411021_SVAKOV-R12_snap.fits;2.18985;26518.1;2.69097;0
20200519083511096_SVAKOV-R12_snap.fits;2.84102;26535.6;2.07982;0
20200519083611171_SVAKOV-R12_snap.fits;2.44089;26474.1;1.99355;0
20200519083749645_SVAKOV-R12_met.fits;1.97184;26474.1;4.74533;0.170667
20200519083711245_SVAKOV-R12_snap.fits;2.42893;26485.8;2.04193;0
20200519083811320_SVAKOV-R12_snap.fits;2.58799;26465.3;1.34179;0
20200519083927267_SVAKOV-R12_met.fits;2.28611;26547.4;4.74707;0.170667
20200519083911395_SVAKOV-R12_snap.fits;2.32502;26478.5;1.94518;0
20200519084010787_SVAKOV-R12_met.fits;2.59485;26499;9.93008;0.341333
20200519084024611_SVAKOV-R12_met.fits;2.43373;26490.2;8.59155;0.341333
20200519084011469_SVAKOV-R12_snap.fits;2.57077;26478.5;1.91629;0
20200519084140899_SVAKOV-R12_met.fits;2.39702;26480;8.5556;0.682667
20200519084111544_SVAKOV-R12_snap.fits;2.14885;26488.8;1.98232;0
20200519084234659_SVAKOV-R12_met.fits;2.06714;26510.7;4.93471;0.170667
20200519084257357_SVAKOV-R12_met.fits;2.1594;26528.3;7.65832;0.341333
20200519084211619_SVAKOV-R12_snap.fits;2.74428;26478.5;2.00448;0
20200519084311693_SVAKOV-R12_snap.fits;2.15258;26518.1;2.15378;0
20200519084418083_SVAKOV-R12_met.fits;2.51548;26452.1;6.15401;0.170667
20200519084439928_SVAKOV-R12_met.fits;2.32847;26471.2;5.32954;0.170667
20200519084411768_SVAKOV-R12_snap.fits;2.08993;26502;1.62423;0
20200519084523789_SVAKOV-R12_met.fits;2.19798;26485.8;5.40284;0.341333
20200519084511843_SVAKOV-R12_snap.fits;2.51372;26469.7;2.13514;0
20200519084622157_SVAKOV-R12_met.fits;2.43396;26497.6;6.17857;0.682667
20200519084611917_SVAKOV-R12_snap.fits;2.41087;26471.2;2.047;0
20200519084711992_SVAKOV-R12_snap.fits;2.20823;26504.9;2.07142;0
20200519084812067_SVAKOV-R12_snap.fits;2.4224;26507.8;2.02075;0
20200519084911117_SVAKOV-R12_met.fits;2.20525;26477.1;5.792;0.170667
20200519084937400_SVAKOV-R12_met.fits;2.53183;26529.8;8.66263;0.341333
20200519084959245_SVAKOV-R12_met.fits;2.34843;26516.6;5.53878;0.341333
20200519084912141_SVAKOV-R12_snap.fits;2.59331;26519.5;2.46422;0
20200519085029795_SVAKOV-R12_met.fits;2.21163;26513.7;4.90059;0.170667
20200519085043619_SVAKOV-R12_met.fits;2.53167;26458;7.04517;0.341333
20200519085012216_SVAKOV-R12_snap.fits;2.54704;26472.7;2.17853;0
20200519085112291_SVAKOV-R12_snap.fits;2.22001;26535.6;1.78049;0
20200519085212365_SVAKOV-R12_snap.fits;2.46613;26475.6;2.35209;0
20200519085312440_SVAKOV-R12_snap.fits;2.73866;26493.2;2.40592;0
20200519085412515_SVAKOV-R12_snap.fits;2.28121;26513.7;2.75524;0
20200519085512589_SVAKOV-R12_snap.fits;3.01798;26504.9;2.83312;0
20200519085612664_SVAKOV-R12_snap.fits;2.24266;26488.8;2.60206;0
20200519085712739_SVAKOV-R12_snap.fits;3.09471;26490.2;2.98454;0
20200519085812813_SVAKOV-R12_snap.fits;2.44597;26522.5;1.6573;0
20200519085912888_SVAKOV-R12_snap.fits;2.18566;26512.2;1.95433;0
