# file name; noise; peak f.; mag.; duration
20200519035314616_SVAKOV-R12_met.fits;1.50683;26500.5;3.03112;0.170667
20200519035408035_SVAKOV-R12_met.fits;1.35285;26481.4;4.74143;0.512
20200519035416227_SVAKOV-R12_met.fits;1.4038;26500.5;5.63173;0.170667
20200519035452579_SVAKOV-R12_met.fits;1.57396;26506.3;5.34531;0.341333
20200519035708088_SVAKOV-R12_met.fits;1.53783;26497.6;5.25584;2.21867
20200519035718499_SVAKOV-R12_met.fits;1.86139;26503.4;6.38237;0.170667
20200519035827448_SVAKOV-R12_met.fits;1.80583;26503.4;6.6234;0.170667
20200519035924280_SVAKOV-R12_met.fits;1.37511;26475.6;14.2253;0.341333
20200519035930595_SVAKOV-R12_met.fits;1.63596;26507.8;8.80327;0.341333
20200519040021795_SVAKOV-R12_met.fits;1.44239;26474.1;5.3001;0.170667
20200519040100707_SVAKOV-R12_met.fits;1.43731;26509.3;3.23143;0.170667
20200519040050637_SVAKOV-R12_snap.fits;1.33693;26471.2;1.71841;0
20200519040150712_SVAKOV-R12_snap.fits;1.80882;26500.5;1.75607;0
20200519040258637_SVAKOV-R12_met.fits;1.6441;26503.4;4.88818;0.170667
20200519040318947_SVAKOV-R12_met.fits;1.6152;26506.3;3.29417;0.170667
20200519040341645_SVAKOV-R12_met.fits;1.39249;26506.3;3.12859;0.170667
20200519040345229_SVAKOV-R12_met.fits;1.47815;26500.5;3.26018;0.170667
20200519040250787_SVAKOV-R12_snap.fits;1.54808;26529.8;1.65381;0
20200519040347789_SVAKOV-R12_met.fits;1.30979;26491.7;3.56387;0.170667
20200519040411683_SVAKOV-R12_met.fits;1.37542;26507.8;2.92707;0.170667
20200519040350861_SVAKOV-R12_snap.fits;1.59213;26481.4;1.4041;0
20200519040523363_SVAKOV-R12_met.fits;1.33349;26477.1;4.59421;0.170667
20200519040450936_SVAKOV-R12_snap.fits;1.50494;26460.9;1.09471;0
20200519040610808_SVAKOV-R12_met.fits;1.36249;26494.6;3.06842;0.512
20200519040632312_SVAKOV-R12_met.fits;1.51509;26491.7;4.38918;0.170667
20200519040639480_SVAKOV-R12_met.fits;1.35127;26484.4;2.85219;0.682667
20200519040551011_SVAKOV-R12_snap.fits;1.79248;26504.9;1.59212;0
20200519040729144_SVAKOV-R12_met.fits;1.97948;26502;11.2799;0.341333
20200519040743480_SVAKOV-R12_met.fits;1.50914;26488.8;4.877;0.170667
20200519040651085_SVAKOV-R12_snap.fits;1.36138;26472.7;1.13267;0
20200519040751160_SVAKOV-R12_snap.fits;1.6864;26490.2;1.15248;0
20200519040850893_SVAKOV-R12_met.fits;1.32751;26487.3;4.22973;0.341333
20200519040851235_SVAKOV-R12_snap.fits;1.43831;26491.7;1.45448;0
20200519041016056_SVAKOV-R12_met.fits;1.60046;26504.9;3.22728;0.170667
20200519041018445_SVAKOV-R12_met.fits;1.54659;26500.5;5.08215;0.170667
20200519040951309_SVAKOV-R12_snap.fits;1.57091;26534.2;1.11863;0
20200519041051384_SVAKOV-R12_snap.fits;1.66746;26544.4;1.35592;0
20200519041154701_SVAKOV-R12_met.fits;1.8298;26496.1;3.74514;0.170667
20200519041156920_SVAKOV-R12_met.fits;1.34653;26491.7;5.00035;0.170667
20200519041200675_SVAKOV-R12_met.fits;1.45332;26510.7;3.74993;0.170667
20200519041245560_SVAKOV-R12_met.fits;1.36812;26531.2;3.9107;0.682667
20200519041151459_SVAKOV-R12_snap.fits;1.40324;26474.1;1.46085;0
20200519041331811_SVAKOV-R12_met.fits;1.47173;26497.6;3.05905;0.170667
20200519041251533_SVAKOV-R12_snap.fits;2.06347;26504.9;2.00363;0
20200519041422499_SVAKOV-R12_met.fits;1.68455;26509.3;4.68781;0.170667
20200519041351608_SVAKOV-R12_snap.fits;1.57483;26475.6;1.77385;0
20200519041546125_SVAKOV-R12_met.fits;1.70539;26507.8;4.86842;0.341333
20200519041451683_SVAKOV-R12_snap.fits;1.89446;26518.1;1.34823;0
20200519041551757_SVAKOV-R12_snap.fits;2.09266;26499;2.04978;0
20200519041708045_SVAKOV-R12_met.fits;1.50421;26500.5;3.11567;0.170667
20200519041651832_SVAKOV-R12_snap.fits;2.40422;26496.1;2.24838;0
20200519041814093_SVAKOV-R12_met.fits;2.08873;26519.5;6.29036;4.096
20200519041844813_SVAKOV-R12_met.fits;1.8786;26455.1;4.87712;0.682667
20200519041751907_SVAKOV-R12_snap.fits;1.97931;26482.9;2.98489;0
20200519041918435_SVAKOV-R12_met.fits;1.88149;26497.6;6.23121;0.170667
20200519041851981_SVAKOV-R12_snap.fits;2.17672;26450.7;2.33454;0
20200519042010147_SVAKOV-R12_met.fits;2.21945;26500.5;5.26939;0.170667
20200519042045987_SVAKOV-R12_met.fits;1.6817;26506.3;3.85156;0.170667
20200519041952056_SVAKOV-R12_snap.fits;1.94613;26538.6;2.20603;0
20200519042058104_SVAKOV-R12_met.fits;1.68415;26503.4;4.93063;0.341333
20200519042052131_SVAKOV-R12_snap.fits;2.02925;26455.1;1.54115;0
20200519042152205_SVAKOV-R12_snap.fits;1.93501;26487.3;1.8998;0
20200519042339896_SVAKOV-R12_met.fits;1.97795;26547.4;4.13782;0.512
20200519042252280_SVAKOV-R12_snap.fits;2.07732;26535.6;1.76412;0
20200519042352355_SVAKOV-R12_snap.fits;1.67406;26538.6;1.72652;0
20200519042500792_SVAKOV-R12_met.fits;1.78604;26547.4;3.80945;0.853333
20200519042520760_SVAKOV-R12_met.fits;1.79649;26544.4;3.71739;0.170667
20200519042452429_SVAKOV-R12_snap.fits;3.39657;26502;1.87723;0
20200519042559160_SVAKOV-R12_met.fits;2.23846;26494.6;4.57451;0.341333
20200519042607864_SVAKOV-R12_met.fits;1.97953;26490.2;4.29611;0.170667
20200519042646264_SVAKOV-R12_met.fits;2.58045;26487.3;5.91591;0.341333
20200519042552504_SVAKOV-R12_snap.fits;3.22249;26472.7;2.77122;0
20200519042744120_SVAKOV-R12_met.fits;2.0395;26491.7;5.0658;0.170667
20200519042652579_SVAKOV-R12_snap.fits;2.91965;26534.2;2.31233;0
20200519042826787_SVAKOV-R12_met.fits;3.05793;26522.5;7.08939;0.170667
20200519042752653_SVAKOV-R12_snap.fits;3.11415;26509.3;2.46358;0
20200519042924813_SVAKOV-R12_met.fits;3.38928;26488.8;6.83452;0.170667
20200519042947000_SVAKOV-R12_met.fits;3.17186;26506.3;15.153;0.341333
20200519042852728_SVAKOV-R12_snap.fits;3.94724;26543;3.7478;0
20200519043026595_SVAKOV-R12_met.fits;3.43893;26510.7;11.1549;0.682667
20200519042952803_SVAKOV-R12_snap.fits;4.16492;26537.1;3.39059;0
20200519043052877_SVAKOV-R12_snap.fits;3.59662;26518.1;5.69074;0
20200519043152952_SVAKOV-R12_snap.fits;4.80699;26531.2;3.61486;0
20200519043306509_SVAKOV-R12_met.fits;3.38826;26506.3;8.01809;0.170667
20200519043253027_SVAKOV-R12_snap.fits;2.97755;26449.2;2.53598;0
20200519043407949_SVAKOV-R12_met.fits;3.09274;26452.1;6.3745;0.341333
20200519043431501_SVAKOV-R12_met.fits;2.78661;26494.6;6.58143;0.512
20200519043446179_SVAKOV-R12_met.fits;2.69348;26547.4;5.39064;0.512
20200519043353101_SVAKOV-R12_snap.fits;3.64249;26522.5;2.12455;0
20200519043529187_SVAKOV-R12_met.fits;2.56842;26453.6;5.69182;0.341333
20200519043548472_SVAKOV-R12_met.fits;2.33643;26481.4;5.4478;0.682667
20200519043453176_SVAKOV-R12_snap.fits;3.15898;26525.4;2.09515;0
20200519043553421_SVAKOV-R12_met.fits;2.64837;26500.5;5.71769;0.170667
20200519043607928_SVAKOV-R12_met.fits;2.73026;26547.4;5.5317;0.341333
20200519043553251_SVAKOV-R12_snap.fits;2.53454;26496.1;2.15269;0
20200519043653837_SVAKOV-R12_met.fits;2.34044;26529.8;14.2055;0.170667
20200519043653325_SVAKOV-R12_snap.fits;2.66534;26456.5;2.35808;0
20200519043758179_SVAKOV-R12_met.fits;2.41598;26474.1;5.93758;0.512
20200519043753400_SVAKOV-R12_snap.fits;2.13111;26449.2;2.62782;0
20200519043853475_SVAKOV-R12_snap.fits;2.35348;26496.1;2.17861;0
20200519044034509_SVAKOV-R12_met.fits;2.29094;26503.4;5.16188;0.170667
20200519043953549_SVAKOV-R12_snap.fits;1.96026;26531.2;1.79171;0
20200519044114104_SVAKOV-R12_met.fits;2.46488;26500.5;11.543;0.341333
20200519044053624_SVAKOV-R12_snap.fits;2.1331;26503.4;2.01834;0
20200519044153016_SVAKOV-R12_met.fits;1.924;26497.6;4.18989;0.170667
20200519044227661_SVAKOV-R12_met.fits;3.36426;26509.3;15.4434;0.170667
20200519044248483_SVAKOV-R12_met.fits;3.59576;26493.2;7.23696;0.170667
20200519044153699_SVAKOV-R12_snap.fits;3.21843;26500.5;2.67785;0
20200519044334221_SVAKOV-R12_met.fits;2.58335;26538.6;5.83445;0.170667
20200519044253773_SVAKOV-R12_snap.fits;3.79299;26504.9;4.07921;0
20200519044406307_SVAKOV-R12_met.fits;3.56893;26496.1;16.1973;0.341333
20200519044435661_SVAKOV-R12_met.fits;4.03846;26504.9;10.7394;0.170667
20200519044353848_SVAKOV-R12_snap.fits;3.5669;26472.7;3.18857;0
20200519044453581_SVAKOV-R12_met.fits;3.73827;26500.5;19.1181;0.170667
20200519044547341_SVAKOV-R12_met.fits;3.659;26496.1;7.52487;0.170667
20200519044453923_SVAKOV-R12_snap.fits;3.82558;26465.3;3.63394;0
20200519044553997_SVAKOV-R12_snap.fits;3.69072;26525.4;2.94735;0
20200519044656803_SVAKOV-R12_met.fits;3.33982;26504.9;9.62725;0.170667
20200519044733496_SVAKOV-R12_met.fits;2.44613;26503.4;5.62829;0.170667
20200519044654072_SVAKOV-R12_snap.fits;2.99887;26472.7;2.72664;0
20200519044757901_SVAKOV-R12_met.fits;2.67741;26506.3;12.6506;0.170667
20200519044806264_SVAKOV-R12_met.fits;2.40106;26510.7;6.95529;0.170667
20200519044754147_SVAKOV-R12_snap.fits;2.24616;26502;2.03324;0
20200519044854221_SVAKOV-R12_snap.fits;1.72557;26449.2;1.42513;0
20200519045000440_SVAKOV-R12_met.fits;2.15776;26500.5;6.56297;0.170667
20200519045023992_SVAKOV-R12_met.fits;1.96126;26510.7;4.12183;0.170667
20200519045041912_SVAKOV-R12_met.fits;2.17711;26494.6;12.3811;0.170667
20200519044954296_SVAKOV-R12_snap.fits;2.40691;26480;2.28652;0
20200519045139768_SVAKOV-R12_met.fits;2.10981;26504.9;8.5138;0.341333
20200519045054371_SVAKOV-R12_snap.fits;1.94042;26481.4;1.63864;0
20200519045207416_SVAKOV-R12_met.fits;2.86948;26504.9;6.08389;0.341333
20200519045154445_SVAKOV-R12_snap.fits;2.28759;26453.6;2.00955;0
20200519045254520_SVAKOV-R12_snap.fits;2.47593;26502;1.68133;0
20200519045354595_SVAKOV-R12_snap.fits;2.08606;26506.3;1.87205;0
20200519045454669_SVAKOV-R12_snap.fits;1.9065;26532.7;2.00597;0
20200519045554744_SVAKOV-R12_snap.fits;1.67116;26510.7;1.50559;0
20200519045654819_SVAKOV-R12_snap.fits;1.98842;26502;1.85394;0
20200519045754893_SVAKOV-R12_snap.fits;2.31831;26509.3;1.70062;0
20200519045854968_SVAKOV-R12_snap.fits;2.63852;26494.6;2.11694;0
20200519045955043_SVAKOV-R12_snap.fits;2.80579;26541.5;2.00254;0
