# file name; noise; peak f.; mag.; duration
20200519185411235_SVAKOV-R12_met.fits;1.89888;26474.1;14.5157;0.512
20200519185444685_SVAKOV-R12_met.fits;2.15918;26485.8;22.5751;0.341333
20200519185728867_SVAKOV-R12_met.fits;1.64078;26513.7;4.19316;0.341333
20200519190010829_SVAKOV-R12_met.fits;1.86329;26494.6;4.39879;0.170667
20200519190057763_SVAKOV-R12_snap.fits;1.83048;26477.1;1.79442;0
20200519190157837_SVAKOV-R12_snap.fits;1.71461;26516.6;1.56945;0
20200519190257912_SVAKOV-R12_snap.fits;2.24461;26507.8;2.14044;0
20200519190357987_SVAKOV-R12_snap.fits;1.84021;26460.9;1.21569;0
20200519190504035_SVAKOV-R12_met.fits;1.84968;26488.8;4.37751;0.170667
20200519190458061_SVAKOV-R12_snap.fits;2.10575;26462.4;2.41249;0
20200519190610936_SVAKOV-R12_met.fits;1.86642;26487.3;9.34496;0.341333
20200519190558136_SVAKOV-R12_snap.fits;2.36537;26499;2.06594;0
20200519190658211_SVAKOV-R12_snap.fits;2.11133;26513.7;1.49178;0
20200519190839587_SVAKOV-R12_met.fits;2.1528;26502;7.6846;0.512
20200519190758285_SVAKOV-R12_snap.fits;1.60745;26482.9;1.62823;0
20200519190858360_SVAKOV-R12_snap.fits;2.00652;26540;1.79065;0
20200519191008504_SVAKOV-R12_met.fits;1.91599;26485.8;6.78057;0.512
20200519190958435_SVAKOV-R12_snap.fits;1.799;26541.5;1.82268;0
20200519191058509_SVAKOV-R12_snap.fits;1.79308;26529.8;1.52622;0
20200519191233741_SVAKOV-R12_met.fits;2.11641;26518.1;5.56884;0.170667
20200519191158584_SVAKOV-R12_snap.fits;2.11918;26478.5;1.48757;0
20200519191258659_SVAKOV-R12_snap.fits;1.76967;26525.4;1.49905;0
20200519191358733_SVAKOV-R12_snap.fits;1.80434;26503.4;1.34826;0
20200519191522701_SVAKOV-R12_met.fits;1.59598;26491.7;3.19783;0.170667
20200519191458808_SVAKOV-R12_snap.fits;2.1312;26531.2;1.58328;0
20200519191558883_SVAKOV-R12_snap.fits;2.08605;26484.4;1.87581;0
20200519191714829_SVAKOV-R12_met.fits;1.92067;26493.2;6.81227;0.341333
20200519191658957_SVAKOV-R12_snap.fits;1.87804;26462.4;1.63753;0
20200519191759032_SVAKOV-R12_snap.fits;1.94749;26529.8;1.61537;0
20200519191904909_SVAKOV-R12_met.fits;2.22026;26485.8;4.78438;0.512
20200519191859107_SVAKOV-R12_snap.fits;1.70806;26465.3;1.41474;0
20200519192047821_SVAKOV-R12_met.fits;1.88385;26503.4;4.755;0.170667
20200519191959181_SVAKOV-R12_snap.fits;1.67824;26465.3;1.28357;0
20200519192059256_SVAKOV-R12_snap.fits;1.99364;26532.7;1.86534;0
20200519192231757_SVAKOV-R12_met.fits;2.2825;26494.6;4.74194;0.170667
20200519192255480_SVAKOV-R12_met.fits;1.56886;26481.4;6.29574;0.170667
20200519192159331_SVAKOV-R12_snap.fits;1.6778;26535.6;1.54098;0
20200519192259405_SVAKOV-R12_snap.fits;1.61243;26488.8;1.7227;0
20200519192418253_SVAKOV-R12_met.fits;1.7697;26482.9;3.77035;0.170667
20200519192359480_SVAKOV-R12_snap.fits;1.75261;26509.3;1.61125;0
20200519192459555_SVAKOV-R12_snap.fits;1.9094;26506.3;1.7378;0
20200519192609016_SVAKOV-R12_met.fits;1.8462;26500.5;5.63873;0.170667
20200519192559629_SVAKOV-R12_snap.fits;1.6745;26509.3;1.49013;0
20200519192659704_SVAKOV-R12_snap.fits;1.6363;26544.4;1.63656;0
20200519192759779_SVAKOV-R12_snap.fits;1.73662;26502;1.90329;0
20200519192933475_SVAKOV-R12_met.fits;2.14737;26488.8;26.0465;0.341333
20200519192859853_SVAKOV-R12_snap.fits;1.44794;26478.5;1.31884;0
20200519193051981_SVAKOV-R12_met.fits;1.84603;26497.6;4.89201;0.170667
20200519192959928_SVAKOV-R12_snap.fits;1.54853;26507.8;1.5431;0
20200519193150008_SVAKOV-R12_met.fits;2.04107;26512.2;4.52278;0.170667
20200519193100003_SVAKOV-R12_snap.fits;2.13828;26541.5;1.96352;0
20200519193246157_SVAKOV-R12_met.fits;1.97328;26496.1;69.2731;0.512
20200519193200077_SVAKOV-R12_snap.fits;1.69848;26540;1.30905;0
20200519193300493_SVAKOV-R12_met.fits;1.53703;26506.3;12.1544;0.341333
20200519193300152_SVAKOV-R12_snap.fits;1.41575;26545.9;1.54157;0
20200519193412515_SVAKOV-R12_met.fits;1.63635;26462.4;7.00391;1.19467
20200519193400227_SVAKOV-R12_snap.fits;1.4763;26502;1.24551;0
20200519193534093_SVAKOV-R12_met.fits;1.2252;26500.5;2.77474;0.341333
20200519193500301_SVAKOV-R12_snap.fits;1.48445;26465.3;1.19996;0
20200519193611981_SVAKOV-R12_met.fits;1.20516;26494.6;8.07919;0.341333
20200519193617784_SVAKOV-R12_met.fits;1.3473;26472.7;3.53937;0.170667
20200519193647139_SVAKOV-R12_met.fits;1.5354;26500.5;5.53168;0.512
20200519193600376_SVAKOV-R12_snap.fits;1.42387;26460.9;1.24591;0
20200519193735779_SVAKOV-R12_met.fits;1.46243;26494.6;23.7317;0.512
20200519193700451_SVAKOV-R12_snap.fits;1.42186;26518.1;1.30477;0
20200519193844387_SVAKOV-R12_met.fits;1.50047;26490.2;3.01223;0.170667
20200519193800525_SVAKOV-R12_snap.fits;1.61261;26509.3;1.18857;0
20200519193900600_SVAKOV-R12_snap.fits;1.5138;26503.4;1.06675;0
20200519194043512_SVAKOV-R12_met.fits;1.73551;26493.2;3.59436;0.170667
20200519194000675_SVAKOV-R12_snap.fits;1.74468;26485.8;1.42507;0
20200519194100749_SVAKOV-R12_snap.fits;1.56173;26474.1;1.40951;0
20200519194241784_SVAKOV-R12_met.fits;1.60505;26487.3;3.68529;0.170667
20200519194200824_SVAKOV-R12_snap.fits;1.69487;26541.5;1.54618;0
20200519194300899_SVAKOV-R12_snap.fits;1.44415;26534.2;1.65844;0
20200519194400973_SVAKOV-R12_snap.fits;1.93319;26463.9;1.7491;0
20200519194502925_SVAKOV-R12_met.fits;1.64967;26493.2;3.30342;0.170667
20200519194515043_SVAKOV-R12_met.fits;1.3705;26488.8;3.10638;0.170667
20200519194501048_SVAKOV-R12_snap.fits;1.92791;26529.8;1.5262;0
20200519194558221_SVAKOV-R12_met.fits;1.67325;26506.3;6.67212;0.170667
20200519194601123_SVAKOV-R12_snap.fits;1.83573;26458;1.51445;0
20200519194701197_SVAKOV-R12_snap.fits;2.2663;26497.6;1.63149;0
20200519194801272_SVAKOV-R12_snap.fits;2.0399;26516.6;1.42348;0
20200519194901347_SVAKOV-R12_snap.fits;1.97378;26502;1.26934;0
20200519195016269_SVAKOV-R12_met.fits;2.06957;26510.7;6.10403;0.170667
20200519195001421_SVAKOV-R12_snap.fits;2.58613;26522.5;2.25116;0
20200519195101496_SVAKOV-R12_snap.fits;1.93701;26523.9;1.45204;0
20200519195253283_SVAKOV-R12_met.fits;1.97603;26496.1;7.90177;0.170667
20200519195201571_SVAKOV-R12_snap.fits;2.26573;26497.6;1.65405;0
20200519195301645_SVAKOV-R12_snap.fits;2.26522;26523.9;1.96914;0
20200519195401720_SVAKOV-R12_snap.fits;1.87023;26543;1.75812;0
20200519195501795_SVAKOV-R12_snap.fits;1.34109;26481.4;1.67715;0
20200519195601869_SVAKOV-R12_snap.fits;1.7469;26507.8;1.68092;0
20200519195701944_SVAKOV-R12_snap.fits;2.00385;26466.8;1.5136;0
20200519195802019_SVAKOV-R12_snap.fits;1.81405;26512.2;1.40836;0
20200519195902093_SVAKOV-R12_snap.fits;2.10018;26535.6;1.31652;0
