#timestamp,LO_Frequency,Hit,StdDev 
1572231615.3,286047004.2,N
1572231635.1,286047004.2,N
1572231655.9,286047003.7,N
1572231675.7,286682708.6,Y
1572231695.6,286047003.9,P
1572231715.4,286047001.7,N
1572231735.2,286043393.4,P
1572231755.1,286047003.2,N
1572231756.0,286047003.2,N
1572231775.8,286047005.5,N
1572231795.6,286047003.7,N
1572231815.5,286047003.1,N
1572231835.3,286047003.5,N
1572231855.1,286047004.1,N
1572231875.9,286047002.6,N
1572231895.7,286047002.4,N
1572231915.6,286047003.7,N
1572231935.4,286047003.3,N
1572231955.2,286047005.6,N
1572231975.1,286047003.5,N
1572231976.0,286047003.5,N
1572231995.8,286047004.2,N
1572232015.6,286047004.1,N
1572232035.5,286047001.7,N
1572232055.3,286047003.6,N
1572232075.2,286047005.6,N
1572232095.9,286047004.1,N
1572232115.7,286047003.8,N
1572232135.6,286047003.1,N
1572232155.4,286047005.9,N
1572232175.2,286047004.3,N
1572232195.1,286047002.5,N
1572232196.0,286047002.5,N
1572232215.8,286047001.4,N
1572232235.7,286047001.8,N
1572232255.5,286047001.6,N
1572232275.3,286046999.8,N
1572232295.2,286047001.0,N
1572232315.0,286047002.2,N
1572232315.9,286047002.2,N
1572232335.7,286047003.7,N
1572232355.6,286047003.4,N
1572232375.4,286047005.2,Y
1572232395.3,286047000.6,P
1572232415.1,286047002.8,N
1572232435.8,286046999.9,N
1572232455.7,286047002.8,N
1572232475.5,286046999.8,N
1572232495.3,286047000.3,N
1572232515.2,286047001.0,N
1572232535.0,286046999.0,N
1572232535.9,286046999.0,N
1572232555.8,286046998.1,N
1572232575.6,286047002.8,N
1572232595.4,286047003.8,N
1572232615.3,286047002.6,N
1572232635.1,286046999.7,N
1572232655.8,286046998.1,N
1572232675.7,286046998.5,N
1572232695.5,286046998.9,N
1572232715.4,286046999.6,N
1572232735.2,286046999.6,N
1572232755.0,286046999.3,N
1572232755.9,286046999.3,N
1572232775.8,286046998.3,N
1572232795.6,286047000.9,N
1572232815.4,286047000.1,N
1572232835.3,286047000.6,N
1572232855.1,286047001.2,N
1572232875.9,286047001.2,N
1572232895.7,286047000.7,N
1572232915.5,286047001.1,N
1572232935.4,286047001.2,N
1572232955.2,286047000.3,N
1572232975.0,286047000.2,N
1572232975.9,286047000.2,N
1572232995.8,286046999.9,N
1572233015.6,286046999.8,N
1572233035.5,286047000.2,N
1572233055.3,286047002.5,N
1572233075.1,286047003.5,N
1572233095.9,286046999.7,N
1572233115.7,286047002.5,N
1572233135.5,286046999.8,N
1572233155.4,286047001.9,N
1572233175.2,286047001.8,N
1572233195.0,286047001.4,N
1572233196.0,286047001.4,N
1572233215.8,286047001.6,N
1572233235.6,286046999.8,N
1572233255.5,286047000.6,N
1572233275.3,286046998.6,N
1572233295.1,286046998.8,N
1572233315.9,286047001.1,N
1572233335.7,286046998.9,N
1572233355.5,286047001.1,N
1572233375.4,286046998.7,N
1572233395.2,286046998.6,N
1572233415.1,286047000.5,N
1572233416.0,286047000.5,N
1572233435.8,286047000.5,N
1572233455.6,286047000.4,N
1572233475.5,286047000.0,N
1572233495.3,286047001.4,N
1572233515.1,286047003.3,N
1572233535.9,286047004.4,Y
1572233555.7,286047004.4,P
1572233575.6,286047002.5,N
1572233595.4,286047002.8,N
1572233645.3,286047001.6,E
1572233655.2,286047001.6,N
1572233675.0,286047002.1,P
1572233675.9,286047002.1,P
1572233695.8,286047003.8,Y
1572233715.6,286047000.5,P
1572233735.4,286047000.7,N
1572233755.3,286046999.6,N
1572233775.1,286046997.2,Y
1572233795.9,286046996.5,P
1572233815.7,286046996.6,N
1572233835.5,286046997.3,N
1572233855.4,286046995.4,N
1572233875.2,286046995.2,N
1572233895.0,286046995.2,N
1572233895.9,286046995.2,N
1572233915.8,286046997.6,N
1572233935.6,286046995.8,N
1572233955.5,286046995.4,N
1572233975.3,286046995.3,Y
1572233995.1,286047001.1,P
1572234015.9,286046998.4,N
1572234035.7,286046998.7,N
1572234055.5,286047000.9,N
1572234075.4,286047001.2,N
1572234095.2,286046998.5,N
1572234115.1,286047000.8,N
1572234116.0,286047000.8,N
1572234135.8,286046999.9,N
1572234155.6,286047001.2,N
1572234175.5,286046998.2,N
1572234195.3,286046999.1,N
1572234215.1,286046998.3,N
1572234235.9,286046998.6,N
1572234255.7,286047000.7,N
1572234275.6,286046998.5,N
1572234295.4,286047001.2,N
1572234315.2,286047001.0,N
1572234335.1,286047000.7,N
1572234336.0,286047000.7,N
1572234355.8,286047000.7,N
1572234375.6,286047000.7,N
1572234395.5,286046998.8,N
1572234415.3,286046999.5,N
1572234435.2,286046998.8,N
1572234455.9,286047001.1,N
1572234475.7,286046998.5,N
1572234495.6,286047000.3,N
1572234515.4,286046999.9,N
1572234535.2,286047000.9,N
1572234555.1,286046999.8,N
1572234556.0,286046999.8,N
1572234575.8,286047002.1,N
1572234595.7,286047001.9,N
1572234615.5,286047000.0,N
1572234635.3,286047002.5,N
1572234655.2,286047001.4,N
1572234675.0,286047003.7,Y
1572234675.9,286047003.7,P
1572234695.8,286047004.3,N
1572234715.6,286047001.9,N
1572234735.4,286047002.4,N
1572234755.3,286046998.5,N
1572234775.1,286047000.8,N
1572234795.8,286047002.0,N
1572234815.7,286047002.0,N
1572234835.5,286047001.4,N
1572234855.3,286047001.3,N
1572234875.2,286047003.9,N
1572234895.0,286047002.5,N
1572234895.9,286047002.5,N
1572234915.8,286047002.4,N
1572234935.6,286047000.2,N
1572234955.4,286046998.4,N
1572234975.3,286046998.2,N
1572234995.1,286046998.9,N
1572235015.9,286046999.0,N
1572235035.7,286046998.2,N
1572235055.5,286046999.2,N
1572235075.4,286046998.7,N
1572235095.2,286046997.4,N
1572235115.0,286046996.2,N
1572235115.9,286046996.2,N
1572235135.8,286046995.9,N
1572235155.6,286046995.0,N
1572235175.5,286046995.3,N
1572235195.3,286046995.4,N
