# file name; noise; peak f.; mag.; duration
20191028005930213_ASU-R0_met.fits;19.0133;26503.4;44.3799;0.512
20191028010020389_ASU-R0_snap.fits;21.1925;26487.3;18.5885;0
20191028010120463_ASU-R0_snap.fits;18.2366;26506.3;14.3745;0
20191028010235727_ASU-R0_met.fits;18.8725;26496.1;49.9786;0.170667
20191028010220538_ASU-R0_snap.fits;19.9602;26521;17.0828;0
20191028010400378_ASU-R0_met.fits;18.979;26497.6;58.5512;0.170667
20191028010320613_ASU-R0_snap.fits;20.3305;26519.5;15.5806;0
20191028010452261_ASU-R0_met.fits;17.9467;26494.6;206.769;0.341333
20191028010420687_ASU-R0_snap.fits;17.9542;26462.4;15.7169;0
20191028010520762_ASU-R0_snap.fits;18.944;26453.6;21.8285;0
20191028010620837_ASU-R0_snap.fits;20.1684;26526.9;20.9524;0
20191028010736271_ASU-R0_met.fits;17.7715;26496.1;36.823;0.341333
20191028010720911_ASU-R0_snap.fits;18.1778;26460.9;12.9887;0
20191028010902287_ASU-R0_met.fits;16.4469;26487.3;37.0309;0.170667
20191028010820986_ASU-R0_snap.fits;21.12;26547.4;16.0427;0
20191028010921061_ASU-R0_snap.fits;25.0265;26475.6;19.9611;0
20191028011021135_ASU-R0_snap.fits;22.865;26547.4;14.5248;0
20191028011121210_ASU-R0_snap.fits;18.871;26449.2;15.4394;0
20191028011221285_ASU-R0_snap.fits;16.8045;26452.1;16.2494;0
20191028011321359_ASU-R0_snap.fits;19.8585;26528.3;13.6888;0
20191028011448229_ASU-R0_met.fits;15.1752;26506.3;37.6865;0.170667
20191028011421434_ASU-R0_snap.fits;16.9059;26507.8;11.3663;0
20191028011521509_ASU-R0_snap.fits;17.2233;26456.5;11.8676;0
20191028011621583_ASU-R0_snap.fits;20.3007;26484.4;13.7015;0
20191028011753914_ASU-R0_met.fits;18.1901;26484.4;41.6203;0.170667
20191028011721658_ASU-R0_snap.fits;19.0395;26474.1;20.2946;0
20191028011836922_ASU-R0_met.fits;21.0594;26485.8;298.698;0.512
20191028011821733_ASU-R0_snap.fits;19.7696;26512.2;17.8665;0
20191028011921807_ASU-R0_snap.fits;18.1162;26513.7;15.8612;0
20191028012021882_ASU-R0_snap.fits;18.044;26519.5;19.2011;0
20191028012121957_ASU-R0_snap.fits;17.779;26509.3;16.5415;0
20191028012311525_ASU-R0_met.fits;18.8297;26478.5;38.5973;0.170667
20191028012313743_ASU-R0_met.fits;19.5433;26460.9;81.6275;0.170667
20191028012317669_ASU-R0_met.fits;17.1343;26503.4;37.627;0.170667
20191028012222031_ASU-R0_snap.fits;20.274;26532.7;15.0794;0
20191028012357263_ASU-R0_met.fits;15.7983;26465.3;65.7983;0.170667
20191028012322106_ASU-R0_snap.fits;16.8219;26477.1;14.2303;0
20191028012422181_ASU-R0_snap.fits;18.1856;26504.9;16.1257;0
20191028012548026_ASU-R0_met.fits;18.4237;26519.5;40.4634;0.170667
20191028012522255_ASU-R0_snap.fits;14.1169;26455.1;15.3139;0
20191028012635471_ASU-R0_met.fits;20.0844;26491.7;42.6238;0.341333
20191028012622330_ASU-R0_snap.fits;17.9205;26493.2;16.6863;0
20191028012732986_ASU-R0_met.fits;17.8872;26487.3;82.8045;2.048
20191028012722405_ASU-R0_snap.fits;17.8957;26481.4;17.0597;0
20191028012822479_ASU-R0_snap.fits;19.2765;26507.8;19.1199;0
20191028012924943_ASU-R0_met.fits;16.9549;26494.6;34.2975;0.341333
20191028012922554_ASU-R0_snap.fits;17.3492;26531.2;15.9402;0
20191028013022629_ASU-R0_snap.fits;15.9678;26478.5;25.8725;0
20191028013122703_ASU-R0_snap.fits;22.2393;26484.4;18.7492;0
20191028013243770_ASU-R0_met.fits;16.9293;26504.9;36.0351;1.19467
20191028013222778_ASU-R0_snap.fits;18.9223;26532.7;15.8069;0
20191028013412346_ASU-R0_met.fits;15.2952;26500.5;69.7599;0.341333
20191028013322853_ASU-R0_snap.fits;17.2748;26497.6;15.151;0
20191028013422927_ASU-R0_snap.fits;18.7377;26468.3;19.0603;0
20191028013529487_ASU-R0_met.fits;19.2458;26500.5;38.5807;0.170667
20191028013538874_ASU-R0_met.fits;18.3603;26529.8;117.93;0.341333
20191028013523002_ASU-R0_snap.fits;21.633;26531.2;13.8083;0
20191028013623077_ASU-R0_snap.fits;15.2568;26460.9;13.5106;0
20191028013725029_ASU-R0_met.fits;20.3521;26506.3;101.303;0.512
20191028013801722_ASU-R0_met.fits;17.3727;26488.8;60.8351;0.170667
20191028013723151_ASU-R0_snap.fits;19.1075;26487.3;14.3501;0
20191028013857701_ASU-R0_met.fits;18.1636;26493.2;62.5724;0.341333
20191028013823226_ASU-R0_snap.fits;17.0677;26477.1;15.0387;0
20191028013923301_ASU-R0_snap.fits;16.7185;26540;14.16;0
20191028014023375_ASU-R0_snap.fits;19.5588;26480;13.9199;0
20191028014123279_ASU-R0_met.fits;18.1499;26513.7;47.6045;0.512
20191028014123450_ASU-R0_snap.fits;17.6195;26474.1;18.1732;0
20191028014228133_ASU-R0_met.fits;16.0273;26478.5;83.6022;0.341333
20191028014223525_ASU-R0_snap.fits;18.8193;26460.9;20.0739;0
20191028014323599_ASU-R0_snap.fits;16.1421;26506.3;19.9161;0
20191028014423674_ASU-R0_snap.fits;16.545;26523.9;14.3451;0
20191028014523749_ASU-R0_snap.fits;17.9145;26458;15.6625;0
20191028014623823_ASU-R0_snap.fits;17.9394;26496.1;15.0591;0
20191028014723898_ASU-R0_snap.fits;18.6349;26504.9;17.3357;0
20191028014823973_ASU-R0_snap.fits;20.0909;26506.3;16.6139;0
20191028014933093_ASU-R0_met.fits;15.7646;26493.2;34.9796;0.170667
20191028014936165_ASU-R0_met.fits;20.3839;26459.5;118.097;0.341333
20191028014924047_ASU-R0_snap.fits;18.2426;26450.7;11.6332;0
20191028015024122_ASU-R0_snap.fits;14.7757;26502;15.8856;0
20191028015124197_ASU-R0_snap.fits;19.4985;26494.6;13.8971;0
20191028015318202_ASU-R0_met.fits;19.0257;26460.9;51.2904;0.170667
20191028015224271_ASU-R0_snap.fits;17.5708;26523.9;20.417;0
20191028015324346_ASU-R0_snap.fits;16.5741;26538.6;16.4526;0
20191028015424421_ASU-R0_snap.fits;18.1231;26534.2;18.393;0
20191028015610917_ASU-R0_met.fits;17.8363;26477.1;47.6589;0.341333
20191028015524495_ASU-R0_snap.fits;17.4952;26529.8;15.1018;0
20191028015649487_ASU-R0_met.fits;18.9267;26497.6;41.6619;0.170667
20191028015624570_ASU-R0_snap.fits;16.7593;26455.1;17.0761;0
20191028015724645_ASU-R0_snap.fits;20.3225;26502;15.8271;0
20191028015824719_ASU-R0_snap.fits;20.9263;26458;14.6914;0
20191028015924794_ASU-R0_snap.fits;19.0046;26545.9;14.158;0
