# file name; noise; peak f.; mag.; duration
20191028100000634_ASU-R0_snap.fits;23.3227;26485.8;22.6806;0
20191028100100709_ASU-R0_snap.fits;22.6094;26490.2;21.0342;0
20191028100200783_ASU-R0_snap.fits;24.1551;26516.6;18.5973;0
20191028100300858_ASU-R0_snap.fits;26.9079;26469.7;19.0676;0
20191028100400933_ASU-R0_snap.fits;23.7356;26459.5;20.1068;0
20191028100513466_ASU-R0_met.fits;22.9929;26460.9;68.2438;0.170667
20191028100501007_ASU-R0_snap.fits;27.3054;26478.5;27.0894;0
20191028100601082_ASU-R0_snap.fits;22.1886;26545.9;25.7003;0
20191028100701157_ASU-R0_snap.fits;24.6469;26480;20.9695;0
20191028100801231_ASU-R0_snap.fits;28.0851;26525.4;21.2999;0
20191028100911034_ASU-R0_met.fits;22.2278;26500.5;72.3686;0.341333
20191028100931514_ASU-R0_met.fits;26.3883;26512.2;83.7733;0.341333
20191028100901306_ASU-R0_snap.fits;28.642;26507.8;20.3685;0
20191028101001381_ASU-R0_snap.fits;25.4101;26455.1;28.89;0
20191028101101455_ASU-R0_snap.fits;22.4669;26531.2;18.0079;0
20191028101201530_ASU-R0_snap.fits;23.4544;26465.3;22.4677;0
20191028101301605_ASU-R0_snap.fits;25.9022;26477.1;21.2467;0
20191028101421477_ASU-R0_met.fits;22.0736;26522.5;50.5363;0.341333
20191028101401679_ASU-R0_snap.fits;22.7134;26471.2;16.1476;0
20191028101501583_ASU-R0_met.fits;24.3228;26518.1;186.251;0.341333
20191028101501754_ASU-R0_snap.fits;24.1698;26487.3;18.2686;0
20191028101601829_ASU-R0_snap.fits;26.2242;26538.6;22.7381;0
20191028101744570_ASU-R0_met.fits;25.7664;26509.3;51.7344;0.170667
20191028101701903_ASU-R0_snap.fits;25.2256;26538.6;17.8717;0
20191028101836111_ASU-R0_met.fits;22.9266;26528.3;46.1026;0.170667
20191028101801978_ASU-R0_snap.fits;25.0583;26452.1;25.3626;0
20191028101902053_ASU-R0_snap.fits;19.2546;26510.7;19.258;0
20191028102002127_ASU-R0_snap.fits;24.9176;26482.9;19.3917;0
20191028102102202_ASU-R0_snap.fits;19.2701;26541.5;19.8147;0
20191028102217978_ASU-R0_met.fits;25.1323;26532.7;73.5173;0.341333
20191028102253477_ASU-R0_met.fits;23.9655;26494.6;97.05;0.341333
20191028102202277_ASU-R0_snap.fits;26.196;26485.8;21.4179;0
20191028102302351_ASU-R0_snap.fits;23.8681;26488.8;21.2131;0
20191028102402426_ASU-R0_snap.fits;22.2133;26528.3;19.0095;0
20191028102502501_ASU-R0_snap.fits;24.4245;26468.3;22.4299;0
20191028102603258_ASU-R0_met.fits;25.0577;26510.7;61.1033;0.341333
20191028102602575_ASU-R0_snap.fits;22.226;26529.8;17.2751;0
20191028102718351_ASU-R0_met.fits;24.3752;26472.7;56.4837;0.170667
20191028102702650_ASU-R0_snap.fits;24.8948;26512.2;26.7359;0
20191028102802725_ASU-R0_snap.fits;22.9401;26525.4;14.4733;0
20191028102947855_ASU-R0_met.fits;27.2165;26528.3;55.7677;2.048
20191028102902799_ASU-R0_snap.fits;21.1618;26516.6;24.502;0
20191028103003557_ASU-R0_met.fits;24.494;26490.2;52.6856;0.170667
20191028103002874_ASU-R0_snap.fits;24.9322;26509.3;21.1381;0
20191028103102949_ASU-R0_snap.fits;23.8426;26541.5;17.819;0
20191028103203023_ASU-R0_snap.fits;24.4888;26460.9;20.2214;0
20191028103303098_ASU-R0_snap.fits;22.7553;26537.1;28.7887;0
20191028103403173_ASU-R0_snap.fits;21.3444;26537.1;21.068;0
20191028103503247_ASU-R0_snap.fits;23.1499;26459.5;19.1438;0
20191028103635066_ASU-R0_met.fits;24.7966;26540;132.941;0.341333
20191028103639674_ASU-R0_met.fits;21.0046;26512.2;126.983;0.341333
20191028103603322_ASU-R0_snap.fits;23.3396;26519.5;23.429;0
20191028103703397_ASU-R0_snap.fits;21.6717;26535.6;16.2943;0
20191028103803471_ASU-R0_snap.fits;22.3597;26472.7;15.4067;0
20191028103952357_ASU-R0_met.fits;26.3394;26535.6;84.3402;0.682667
20191028103903546_ASU-R0_snap.fits;26.0868;26456.5;21.3507;0
20191028104003621_ASU-R0_snap.fits;24.0949;26455.1;23.7542;0
20191028104108474_ASU-R0_met.fits;20.3135;26512.2;45.8844;0.341333
20191028104103695_ASU-R0_snap.fits;24.7916;26472.7;20.0864;0
20191028104203770_ASU-R0_snap.fits;23.7527;26529.8;16.0887;0
20191028104303845_ASU-R0_snap.fits;24.4314;26493.2;23.903;0
20191028104403919_ASU-R0_snap.fits;21.281;26449.2;21.8398;0
20191028104559461_ASU-R0_met.fits;21.5358;26521;46.0325;1.87733
20191028104503994_ASU-R0_snap.fits;23.9397;26493.2;20.1476;0
20191028104612090_ASU-R0_met.fits;24.1612;26504.9;56.1664;0.170667
20191028104604069_ASU-R0_snap.fits;28.4699;26544.4;17.9864;0
20191028104704143_ASU-R0_snap.fits;23.6204;26465.3;19.8336;0
20191028104804218_ASU-R0_snap.fits;22.8711;26463.9;25.8061;0
20191028104938426_ASU-R0_met.fits;21.4333;26521;58.2946;2.73067
20191028104904293_ASU-R0_snap.fits;26.5353;26547.4;22.4234;0
20191028105004367_ASU-R0_snap.fits;28.2453;26468.3;22.8635;0
20191028105158202_ASU-R0_met.fits;25.8682;26477.1;66.1056;0.170667
20191028105104442_ASU-R0_snap.fits;23.2361;26468.3;20.3592;0
20191028105221925_ASU-R0_met.fits;23.9303;26460.9;49.4828;0.170667
20191028105204517_ASU-R0_snap.fits;22.0766;26475.6;20.5248;0
20191028105310394_ASU-R0_met.fits;25.2273;26509.3;55.1459;0.170667
20191028105304591_ASU-R0_snap.fits;20.7759;26504.9;18.6962;0
20191028105404666_ASU-R0_snap.fits;25.605;26535.6;23.6284;0
20191028105543653_ASU-R0_met.fits;27.1356;26471.2;81.7697;0.170667
20191028105552357_ASU-R0_met.fits;21.612;26518.1;255.617;0.341333
20191028105504741_ASU-R0_snap.fits;26.7238;26499;27.272;0
20191028105618469_ASU-R0_met.fits;22.3371;26497.6;51.0222;0.170667
20191028105604815_ASU-R0_snap.fits;23.5667;26497.6;20.2502;0
20191028105734415_ASU-R0_met.fits;22.1396;26499;81.4439;0.341333
20191028105750287_ASU-R0_met.fits;24.7695;26485.8;92.7267;0.170667
20191028105753871_ASU-R0_met.fits;23.4262;26469.7;73.84;0.341333
20191028105704890_ASU-R0_snap.fits;22.2944;26458;21.7684;0
20191028105804965_ASU-R0_snap.fits;23.8944;26547.4;17.6522;0
20191028105905039_ASU-R0_snap.fits;18.9669;26459.5;20.767;0
