# file name; noise; peak f.; mag.; duration
20191028090016805_ASU-R0_met.fits;20.4415;26490.2;59.0449;0.170667
20191028090056229_ASU-R0_snap.fits;20.4388;26456.5;11.5278;0
20191028090156303_ASU-R0_snap.fits;19.8494;26516.6;14.8908;0
20191028090313786_ASU-R0_met.fits;19.7398;26497.6;48.368;0.170667
20191028090256378_ASU-R0_snap.fits;17.8668;26453.6;13.6822;0
20191028090356453_ASU-R0_snap.fits;17.7941;26455.1;18.1779;0
20191028090456527_ASU-R0_snap.fits;19.1718;26506.3;15.525;0
20191028090556602_ASU-R0_snap.fits;19.6364;26471.2;12.4691;0
20191028090724837_ASU-R0_met.fits;22.0994;26504.9;73.1883;0.341333
20191028090656677_ASU-R0_snap.fits;16.993;26502;16.5871;0
20191028090756751_ASU-R0_snap.fits;16.8503;26481.4;16.539;0
20191028090856826_ASU-R0_snap.fits;20.1925;26544.4;19.8517;0
20191028090956901_ASU-R0_snap.fits;22.7921;26466.8;15.4917;0
20191028091056975_ASU-R0_snap.fits;21.9554;26537.1;13.7864;0
20191028091157050_ASU-R0_snap.fits;18.1963;26493.2;18.7129;0
20191028091257125_ASU-R0_snap.fits;19.694;26497.6;14.9587;0
20191028091437135_ASU-R0_met.fits;19.3471;26494.6;69.8691;0.170667
20191028091357199_ASU-R0_snap.fits;18.3303;26500.5;15.2562;0
20191028091457274_ASU-R0_snap.fits;21.1739;26472.7;17.533;0
20191028091557349_ASU-R0_snap.fits;23.3731;26541.5;24.3856;0
20191028091738554_ASU-R0_met.fits;19.8364;26497.6;43.7555;0.170667
20191028091657423_ASU-R0_snap.fits;22.4841;26504.9;18.9303;0
20191028091810298_ASU-R0_met.fits;20.7197;26513.7;58.105;0.170667
20191028091757498_ASU-R0_snap.fits;24.2518;26465.3;16.5288;0
20191028091857573_ASU-R0_snap.fits;22.3697;26515.1;22.4496;0
20191028092027002_ASU-R0_met.fits;22.1604;26491.7;67.8866;0.170667
20191028092042874_ASU-R0_met.fits;20.8895;26502;74.2802;0.341333
20191028092051237_ASU-R0_met.fits;21.0423;26503.4;58.649;0.170667
20191028092054650_ASU-R0_met.fits;22.7457;26488.8;138.102;0.512
20191028091957647_ASU-R0_snap.fits;23.8791;26526.9;16.4815;0
20191028092057722_ASU-R0_snap.fits;22.3069;26460.9;17.9038;0
20191028092157797_ASU-R0_snap.fits;19.8175;26506.3;16.9969;0
20191028092257871_ASU-R0_snap.fits;21.9497;26463.9;16.1593;0
20191028092357946_ASU-R0_snap.fits;22.0432;26482.9;20.7793;0
20191028092458021_ASU-R0_snap.fits;22.3067;26491.7;18.6753;0
20191028092603386_ASU-R0_met.fits;20.7959;26523.9;71.2237;0.341333
20191028092558095_ASU-R0_snap.fits;23.1802;26519.5;24.3504;0
20191028092658170_ASU-R0_snap.fits;21.9209;26485.8;17.181;0
20191028092758245_ASU-R0_snap.fits;20.3639;26547.4;21.2209;0
20191028092910949_ASU-R0_met.fits;24.5349;26504.9;85.9413;0.512
20191028092914533_ASU-R0_met.fits;21.1519;26510.7;175.416;0.512
20191028092950031_ASU-R0_met.fits;21.1759;26474.1;64.738;0.512
20191028092858319_ASU-R0_snap.fits;20.6099;26510.7;17.6357;0
20191028092958394_ASU-R0_snap.fits;22.3595;26499;13.2676;0
20191028093108709_ASU-R0_met.fits;20.2859;26519.5;47.2803;0.170667
20191028093058469_ASU-R0_snap.fits;20.5589;26534.2;20.506;0
20191028093247013_ASU-R0_met.fits;21.9696;26481.4;92.6205;0.512
20191028093158543_ASU-R0_snap.fits;21.2118;26478.5;20.3145;0
20191028093258618_ASU-R0_snap.fits;23.8869;26491.7;14.5644;0
20191028093406202_ASU-R0_met.fits;23.0689;26510.7;62.875;0.170667
20191028093358693_ASU-R0_snap.fits;21.7816;26503.4;21.0291;0
20191028093458767_ASU-R0_snap.fits;21.4742;26513.7;20.225;0
20191028093558842_ASU-R0_snap.fits;21.2775;26458;16.2726;0
20191028093658917_ASU-R0_snap.fits;24.2144;26475.6;19.075;0
20191028093758991_ASU-R0_snap.fits;20.6248;26516.6;20.0893;0
20191028093859066_ASU-R0_snap.fits;21.6373;26526.9;18.13;0
20191028094050511_ASU-R0_met.fits;20.9211;26521;52.4254;0.170667
20191028093959141_ASU-R0_snap.fits;22.8676;26466.8;20.1956;0
20191028094059215_ASU-R0_snap.fits;23.0611;26515.1;19.4621;0
20191028094253221_ASU-R0_met.fits;19.1006;26468.3;77.9088;0.341333
20191028094159290_ASU-R0_snap.fits;22.3328;26485.8;21.4832;0
20191028094259365_ASU-R0_snap.fits;22.3113;26544.4;18.3849;0
20191028094440058_ASU-R0_met.fits;22.0343;26518.1;74.6147;0.170667
20191028094359439_ASU-R0_snap.fits;23.6248;26493.2;18.4122;0
20191028094459514_ASU-R0_snap.fits;25.1003;26522.5;21.3829;0
20191028094619727_ASU-R0_met.fits;22.2579;26510.7;45.5754;0.170667
20191028094559589_ASU-R0_snap.fits;20.3394;26463.9;19.361;0
20191028094713999_ASU-R0_met.fits;24.7214;26506.3;52.1823;0.170667
20191028094659663_ASU-R0_snap.fits;25.0742;26456.5;19.9571;0
20191028094759738_ASU-R0_snap.fits;21.0548;26463.9;19.7709;0
20191028094859813_ASU-R0_snap.fits;23.5789;26465.3;19.7303;0
20191028095055866_ASU-R0_met.fits;23.9754;26499;48.5122;0.341333
20191028094959887_ASU-R0_snap.fits;28.1675;26521;20.4444;0
20191028095059962_ASU-R0_snap.fits;21.6737;26525.4;17.3025;0
20191028095205498_ASU-R0_met.fits;22.9322;26475.6;102.847;0.170667
20191028095208058_ASU-R0_met.fits;25.0074;26510.7;75.6347;0.341333
20191028095200037_ASU-R0_snap.fits;24.4682;26532.7;19.0479;0
20191028095300111_ASU-R0_snap.fits;24.4729;26463.9;23.3249;0
20191028095449850_ASU-R0_met.fits;23.6815;26480;68.9805;0.170667
20191028095400186_ASU-R0_snap.fits;22.843;26453.6;25.3752;0
20191028095500261_ASU-R0_snap.fits;25.7248;26500.5;20.1433;0
20191028095654266_ASU-R0_met.fits;27.3281;26468.3;122.594;0.341333
20191028095600335_ASU-R0_snap.fits;22.2061;26534.2;22.3782;0
20191028095700410_ASU-R0_snap.fits;21.8007;26450.7;27.8451;0
20191028095821477_ASU-R0_met.fits;26.1761;26518.1;79.8229;0.170667
20191028095800485_ASU-R0_snap.fits;25.4979;26515.1;19.8378;0
20191028095900559_ASU-R0_snap.fits;24.4876;26490.2;25.5638;0
