# file name; noise; peak f.; mag.; duration
20191028080049189_ASU-R0_met.fits;23.3635;26472.7;55.5263;0.170667
20191028080106426_ASU-R0_met.fits;20.9092;26481.4;43.9291;0.170667
20191028080051749_ASU-R0_snap.fits;26.2478;26477.1;23.4812;0
20191028080151823_ASU-R0_snap.fits;26.2584;26469.7;23.4999;0
20191028080259237_ASU-R0_met.fits;24.7225;26503.4;147.34;0.341333
20191028080251898_ASU-R0_snap.fits;34.5659;26529.8;28.254;0
20191028080351973_ASU-R0_snap.fits;34.6712;26535.6;34.628;0
20191028080452047_ASU-R0_snap.fits;38.8696;26541.5;42.9656;0
20191028080552122_ASU-R0_snap.fits;42.7437;26513.7;32.0744;0
20191028080652197_ASU-R0_snap.fits;39.2667;26487.3;28.6273;0
20191028080752271_ASU-R0_snap.fits;27.9885;26493.2;27.9673;0
20191028080852346_ASU-R0_snap.fits;26.204;26535.6;19.8166;0
20191028080952421_ASU-R0_snap.fits;25.4985;26474.1;19.0969;0
20191028081052495_ASU-R0_snap.fits;23.2668;26547.4;22.6116;0
20191028081219877_ASU-R0_met.fits;24.7561;26503.4;103.815;0.170667
20191028081152570_ASU-R0_snap.fits;22.8487;26513.7;25.8459;0
20191028081252645_ASU-R0_snap.fits;20.4498;26453.6;18.6574;0
20191028081352719_ASU-R0_snap.fits;24.857;26526.9;14.9368;0
20191028081452794_ASU-R0_snap.fits;20.6895;26519.5;17.8153;0
20191028081552869_ASU-R0_snap.fits;20.4006;26507.8;17.4683;0
20191028081652943_ASU-R0_snap.fits;21.4842;26538.6;18.8842;0
20191028081753018_ASU-R0_snap.fits;21.6635;26455.1;17.9513;0
20191028081853093_ASU-R0_snap.fits;17.9828;26493.2;14.7549;0
20191028081953167_ASU-R0_snap.fits;19.5663;26531.2;22.5125;0
20191028082120207_ASU-R0_met.fits;21.5446;26493.2;55.4662;0.170667
20191028082053242_ASU-R0_snap.fits;21.3284;26458;17.8079;0
20191028082153317_ASU-R0_snap.fits;24.151;26469.7;15.6861;0
20191028082253391_ASU-R0_snap.fits;21.446;26525.4;19.7388;0
20191028082359098_ASU-R0_met.fits;20.4601;26459.5;48.9932;2.73067
20191028082353466_ASU-R0_snap.fits;22.3554;26458;21.7343;0
20191028082453541_ASU-R0_snap.fits;20.1506;26496.1;20.3583;0
20191028082553615_ASU-R0_snap.fits;25.4913;26504.9;17.0018;0
20191028082719802_ASU-R0_met.fits;20.6419;26490.2;61.8846;0.170667
20191028082653690_ASU-R0_snap.fits;19.5555;26450.7;24.4731;0
20191028082753765_ASU-R0_snap.fits;22.2589;26537.1;19.2027;0
20191028082853839_ASU-R0_snap.fits;21.4161;26515.1;20.6787;0
20191028082953914_ASU-R0_snap.fits;19.7672;26474.1;24.901;0
20191028083053989_ASU-R0_snap.fits;21.1399;26525.4;18.8828;0
20191028083154063_ASU-R0_snap.fits;16.1248;26472.7;15.5087;0
20191028083254138_ASU-R0_snap.fits;17.0791;26466.8;18.5519;0
20191028083354213_ASU-R0_snap.fits;22.4541;26515.1;17.6424;0
20191028083532175_ASU-R0_met.fits;22.605;26491.7;63.936;0.170667
20191028083454287_ASU-R0_snap.fits;18.1837;26518.1;18.301;0
20191028083554362_ASU-R0_snap.fits;19.6949;26526.9;15.1597;0
20191028083654437_ASU-R0_snap.fits;19.2078;26455.1;24.2549;0
20191028083754511_ASU-R0_snap.fits;20.5462;26532.7;14.5387;0
20191028083854586_ASU-R0_snap.fits;20.1531;26465.3;18.5154;0
20191028083954661_ASU-R0_snap.fits;16.6935;26463.9;20.0552;0
20191028084054735_ASU-R0_snap.fits;21.7812;26506.3;15.4943;0
20191028084154810_ASU-R0_snap.fits;16.9259;26502;18.1753;0
20191028084254885_ASU-R0_snap.fits;19.0784;26487.3;17.85;0
20191028084405711_ASU-R0_met.fits;22.0876;26521;67.3322;0.170667
20191028084354959_ASU-R0_snap.fits;21.7722;26480;16.5788;0
20191028084535653_ASU-R0_met.fits;17.9596;26509.3;65.1678;0.341333
20191028084455034_ASU-R0_snap.fits;19.5998;26496.1;13.8833;0
20191028084557327_ASU-R0_met.fits;21.7755;26490.2;51.178;1.19467
20191028084625487_ASU-R0_met.fits;23.5847;26547.4;89.1785;0.170667
20191028084555109_ASU-R0_snap.fits;19.2176;26522.5;14.567;0
20191028084706618_ASU-R0_met.fits;21.5346;26499;74.3446;0.341333
20191028084655183_ASU-R0_snap.fits;22.3425;26458;21.2199;0
20191028084829733_ASU-R0_met.fits;16.8772;26497.6;44.9926;0.170667
20191028084755258_ASU-R0_snap.fits;24.4692;26456.5;16.9113;0
20191028084942607_ASU-R0_met.fits;16.3737;26503.4;82.7266;0.170667
20191028084855333_ASU-R0_snap.fits;19.213;26515.1;14.0743;0
20191028084955407_ASU-R0_snap.fits;19.2466;26455.1;14.654;0
20191028085152826_ASU-R0_met.fits;19.111;26496.1;39.2151;0.170667
20191028085055482_ASU-R0_snap.fits;23.1256;26513.7;16.638;0
20191028085155557_ASU-R0_snap.fits;16.2292;26480;18.4506;0
20191028085255631_ASU-R0_snap.fits;19.0959;26490.2;17.8729;0
20191028085408847_ASU-R0_met.fits;21.6654;26513.7;52.782;0.170667
20191028085355706_ASU-R0_snap.fits;20.0492;26541.5;17.3687;0
20191028085513530_ASU-R0_met.fits;21.1994;26459.5;56.7169;0.170667
20191028085455781_ASU-R0_snap.fits;23.3794;26450.7;21.4887;0
20191028085624869_ASU-R0_met.fits;17.2831;26513.7;271.214;0.341333
20191028085555855_ASU-R0_snap.fits;24.2498;26491.7;17.3586;0
20191028085655930_ASU-R0_snap.fits;21.5134;26499;18.5905;0
20191028085840549_ASU-R0_met.fits;19.0498;26488.8;51.029;0.170667
20191028085756005_ASU-R0_snap.fits;18.513;26534.2;18.1952;0
20191028085856079_ASU-R0_snap.fits;18.2803;26519.5;12.9732;0
20191028085956154_ASU-R0_snap.fits;21.6682;26450.7;16.737;0
