# file name; noise; peak f.; mag.; duration
20191028120009594_ASU-R0_snap.fits;24.5939;26480;23.3844;0
20191028120109669_ASU-R0_snap.fits;30.134;26538.6;23.4307;0
20191028120209743_ASU-R0_snap.fits;28.5885;26472.7;18.9648;0
20191028120309818_ASU-R0_snap.fits;26.9686;26537.1;25.3236;0
20191028120409893_ASU-R0_snap.fits;31.175;26482.9;25.8369;0
20191028120509967_ASU-R0_snap.fits;29.8886;26475.6;20.0999;0
20191028120610042_ASU-R0_snap.fits;23.8495;26449.2;22.9316;0
20191028120710117_ASU-R0_snap.fits;24.6481;26513.7;26.4933;0
20191028120810191_ASU-R0_snap.fits;28.1501;26482.9;29.5264;0
20191028121006415_ASU-R0_met.fits;29.7891;26515.1;73.3699;0.170667
20191028120910266_ASU-R0_snap.fits;29.3729;26545.9;18.6729;0
20191028121010341_ASU-R0_snap.fits;27.7605;26523.9;29.4156;0
20191028121110415_ASU-R0_snap.fits;31.5224;26504.9;20.3696;0
20191028121210490_ASU-R0_snap.fits;33.088;26471.2;26.8682;0
20191028121319951_ASU-R0_met.fits;29.1608;26491.7;77.286;0.170667
20191028121310565_ASU-R0_snap.fits;29.226;26529.8;23.4235;0
20191028121410639_ASU-R0_snap.fits;25.5187;26545.9;25.6349;0
20191028121510714_ASU-R0_snap.fits;31.2781;26523.9;29.6411;0
20191028121610789_ASU-R0_snap.fits;29.7358;26531.2;34.2576;0
20191028121751994_ASU-R0_met.fits;30.8285;26526.9;64.1811;0.170667
20191028121710863_ASU-R0_snap.fits;26.9201;26510.7;24.3486;0
20191028121810938_ASU-R0_snap.fits;25.7047;26515.1;27.0455;0
20191028121911013_ASU-R0_snap.fits;27.4243;26494.6;30.9648;0
20191028122011087_ASU-R0_snap.fits;30.6731;26484.4;32.3262;0
20191028122111162_ASU-R0_snap.fits;30.7105;26540;28.2976;0
20191028122211237_ASU-R0_snap.fits;28.0977;26529.8;35.3617;0
20191028122311311_ASU-R0_snap.fits;31.6291;26502;22.6821;0
20191028122411386_ASU-R0_snap.fits;34.3824;26468.3;25.4134;0
20191028122511461_ASU-R0_snap.fits;29.8737;26537.1;26.2174;0
20191028122611535_ASU-R0_snap.fits;26.9742;26515.1;27.1582;0
20191028122711610_ASU-R0_snap.fits;29.6224;26531.2;25.9803;0
20191028122836943_ASU-R0_met.fits;27.2515;26480;55.7241;0.170667
20191028122811685_ASU-R0_snap.fits;24.1832;26466.8;27.0593;0
20191028122911759_ASU-R0_snap.fits;28.7959;26528.3;21.1017;0
20191028123033167_ASU-R0_met.fits;30.5776;26510.7;171.13;0.341333
20191028123011834_ASU-R0_snap.fits;28.8549;26515.1;29.5824;0
20191028123111909_ASU-R0_snap.fits;26.983;26487.3;33.9545;0
20191028123211983_ASU-R0_snap.fits;32.4945;26503.4;26.6408;0
20191028123312058_ASU-R0_snap.fits;33.6046;26516.6;21.5793;0
20191028123447290_ASU-R0_met.fits;32.9412;26469.7;90.7502;0.682667
20191028123412133_ASU-R0_snap.fits;33.485;26490.2;36.0878;0
20191028123512207_ASU-R0_snap.fits;40.4557;26452.1;28.0322;0
20191028123612282_ASU-R0_snap.fits;36.6103;26513.7;35.0669;0
20191028123801167_ASU-R0_met.fits;36.5186;26538.6;79.0488;0.170667
20191028123712357_ASU-R0_snap.fits;38.8179;26504.9;29.4117;0
20191028123812431_ASU-R0_snap.fits;40.7593;26510.7;36.3505;0
20191028123935034_ASU-R0_met.fits;42.2516;26500.5;105.222;0.170667
20191028123912506_ASU-R0_snap.fits;56.8983;26480;50.9333;0
20191028124012581_ASU-R0_snap.fits;86.6847;26518.1;63.2395;0
20191028124112655_ASU-R0_snap.fits;110.601;26497.6;82.1008;0
20191028124212730_ASU-R0_snap.fits;108.245;26497.6;72.8108;0
20191028124312805_ASU-R0_snap.fits;95.8628;26504.9;84.4921;0
20191028124412879_ASU-R0_snap.fits;96.8936;26481.4;71.1216;0
20191028124512954_ASU-R0_snap.fits;121.527;26449.2;97.93;0
20191028124613029_ASU-R0_snap.fits;107.294;26513.7;67.0218;0
20191028124713103_ASU-R0_snap.fits;93.6771;26458;86.8749;0
20191028124813178_ASU-R0_snap.fits;94.1186;26519.5;83.122;0
20191028124913253_ASU-R0_snap.fits;109.753;26496.1;78.8146;0
20191028125013327_ASU-R0_snap.fits;109.36;26456.5;82.7167;0
20191028125113402_ASU-R0_snap.fits;100.739;26490.2;108.213;0
20191028125213477_ASU-R0_snap.fits;125.505;26544.4;82.9716;0
20191028125313551_ASU-R0_snap.fits;80.7062;26512.2;100.218;0
20191028125413626_ASU-R0_snap.fits;92.2071;26452.1;40.1529;0
20191028125555855_ASU-R0_met.fits;74.8972;26499;576.986;0.341333
20191028125513701_ASU-R0_snap.fits;69.9364;26459.5;70.7713;0
20191028125613775_ASU-R0_snap.fits;81.3767;26477.1;67.706;0
20191028125713850_ASU-R0_snap.fits;68.4238;26478.5;65.8238;0
20191028125813925_ASU-R0_snap.fits;63.3912;26538.6;35.2286;0
20191028125913999_ASU-R0_snap.fits;60.9527;26528.3;51.3798;0
