# file name; noise; peak f.; mag.; duration
20191028060042789_ASU-R0_snap.fits;20.3101;26465.3;13.1353;0
20191028060204197_ASU-R0_met.fits;21.3979;26512.2;120.549;0.170667
20191028060142863_ASU-R0_snap.fits;20.8603;26450.7;16.4412;0
20191028060317754_ASU-R0_met.fits;19.2765;26504.9;42.718;1.36533
20191028060323045_ASU-R0_met.fits;18.1908;26522.5;36.7403;0.170667
20191028060242938_ASU-R0_snap.fits;17.8509;26453.6;17.9939;0
20191028060343013_ASU-R0_snap.fits;21.7183;26487.3;15.4638;0
20191028060508687_ASU-R0_met.fits;23.9244;26503.4;52.9965;0.170667
20191028060443087_ASU-R0_snap.fits;19.6654;26466.8;21.2256;0
20191028060612005_ASU-R0_met.fits;21.3617;26458;44.5884;0.170667
20191028060632655_ASU-R0_met.fits;18.0373;26477.1;73.7491;0.170667
20191028060543162_ASU-R0_snap.fits;17.4023;26502;17.0315;0
20191028060643237_ASU-R0_snap.fits;21.1719;26484.4;13.2659;0
20191028060804303_ASU-R0_met.fits;19.5714;26488.8;62.407;0.341333
20191028060825807_ASU-R0_met.fits;18.1625;26502;38.044;0.170667
20191028060743311_ASU-R0_snap.fits;18.49;26512.2;17.603;0
20191028060843386_ASU-R0_snap.fits;23.2573;26529.8;18.0596;0
20191028061002063_ASU-R0_met.fits;19.271;26504.9;63.8335;0.170667
20191028060943461_ASU-R0_snap.fits;19.3302;26460.9;19.8657;0
20191028061043535_ASU-R0_snap.fits;21.4704;26518.1;14.6843;0
20191028061143610_ASU-R0_snap.fits;18.9865;26534.2;11.5293;0
20191028061258191_ASU-R0_met.fits;20.4311;26509.3;210.194;0.512
20191028061243685_ASU-R0_snap.fits;17.2096;26509.3;19.6163;0
20191028061345466_ASU-R0_met.fits;19.9905;26477.1;79.2535;0.341333
20191028061437007_ASU-R0_met.fits;22.0979;26518.1;75.7471;0.170667
20191028061343759_ASU-R0_snap.fits;20.2246;26526.9;21.2773;0
20191028061443834_ASU-R0_snap.fits;20.6663;26535.6;18.6879;0
20191028061543909_ASU-R0_snap.fits;20.6208;26499;15.0325;0
20191028061643983_ASU-R0_snap.fits;16.7274;26522.5;14.7552;0
20191028061815973_ASU-R0_met.fits;17.6697;26528.3;54.5097;0.341333
20191028061744058_ASU-R0_snap.fits;20.1209;26531.2;14.674;0
20191028061908197_ASU-R0_met.fits;21.2401;26506.3;157.97;0.341333
20191028061844133_ASU-R0_snap.fits;20.3147;26494.6;17.6461;0
20191028061944207_ASU-R0_snap.fits;20.6279;26509.3;19.6847;0
20191028062044282_ASU-R0_snap.fits;22.6784;26471.2;16.3797;0
20191028062144357_ASU-R0_snap.fits;22.4805;26478.5;15.3022;0
20191028062336485_ASU-R0_met.fits;18.5158;26516.6;129.214;0.170667
20191028062244431_ASU-R0_snap.fits;19.3353;26460.9;17.589;0
20191028062344506_ASU-R0_snap.fits;19.4126;26496.1;15.0912;0
20191028062444581_ASU-R0_snap.fits;19.9024;26463.9;16.3195;0
20191028062544655_ASU-R0_snap.fits;21.4873;26477.1;19.6522;0
20191028062644730_ASU-R0_snap.fits;15.9219;26525.4;16.3907;0
20191028062758458_ASU-R0_met.fits;19.3489;26515.1;68.654;0.341333
20191028062744805_ASU-R0_snap.fits;18.8137;26547.4;19.7704;0
20191028062844879_ASU-R0_snap.fits;22.0533;26534.2;12.603;0
20191028062944954_ASU-R0_snap.fits;22.054;26460.9;17.388;0
20191028063045029_ASU-R0_snap.fits;16.7538;26531.2;20.3308;0
20191028063203877_ASU-R0_met.fits;16.9096;26513.7;52.7265;0.170667
20191028063145103_ASU-R0_snap.fits;19.2754;26531.2;12.9896;0
20191028063252005_ASU-R0_met.fits;17.2286;26465.3;58.8481;0.170667
20191028063245178_ASU-R0_snap.fits;22.7133;26480;18.9443;0
20191028063421775_ASU-R0_met.fits;16.7785;26497.6;40.72;0.341333
20191028063345253_ASU-R0_snap.fits;23.0269;26515.1;16.1925;0
20191028063445327_ASU-R0_snap.fits;16.6157;26474.1;12.4246;0
20191028063545402_ASU-R0_snap.fits;19.6926;26450.7;18.1075;0
20191028063734117_ASU-R0_met.fits;16.7061;26513.7;39.2747;0.170667
20191028063645477_ASU-R0_snap.fits;15.8602;26504.9;17.0376;0
20191028063801423_ASU-R0_met.fits;16.9911;26503.4;35.5661;0.682667
20191028063745551_ASU-R0_snap.fits;17.7228;26478.5;16.9643;0
20191028063917711_ASU-R0_met.fits;19.3684;26497.6;38.9544;0.170667
20191028063845626_ASU-R0_snap.fits;17.9766;26506.3;18.7599;0
20191028063953551_ASU-R0_met.fits;19.8092;26487.3;215.408;0.341333
20191028063945701_ASU-R0_snap.fits;20.465;26522.5;12.4429;0
20191028064050554_ASU-R0_met.fits;19.9964;26509.3;42.1448;0.341333
20191028064107109_ASU-R0_met.fits;16.8662;26482.9;38.4506;0.170667
20191028064045775_ASU-R0_snap.fits;20.3032;26493.2;19.3489;0
20191028064156943_ASU-R0_met.fits;20.5333;26532.7;68.0084;0.341333
20191028064200698_ASU-R0_met.fits;21.8326;26481.4;50.7708;0.341333
20191028064145850_ASU-R0_snap.fits;17.6286;26510.7;17.7089;0
20191028064258042_ASU-R0_met.fits;18.0056;26506.3;57.5637;0.341333
20191028064245925_ASU-R0_snap.fits;17.9187;26506.3;15.0895;0
20191028064427471_ASU-R0_met.fits;23.8295;26523.9;51.2144;0.341333
20191028064345999_ASU-R0_snap.fits;17.1643;26547.4;17.1763;0
20191028064511503_ASU-R0_met.fits;18.6271;26512.2;54.3624;0.170667
20191028064446074_ASU-R0_snap.fits;20.5863;26455.1;16.3339;0
20191028064546149_ASU-R0_snap.fits;20.9456;26531.2;18.5378;0
20191028064646223_ASU-R0_snap.fits;17.3548;26510.7;20.7867;0
20191028064746298_ASU-R0_snap.fits;20.0929;26526.9;17.2968;0
20191028064846373_ASU-R0_snap.fits;19.2975;26510.7;15.9239;0
20191028064952933_ASU-R0_met.fits;19.7751;26506.3;42.4834;0.170667
20191028064946447_ASU-R0_snap.fits;16.8236;26535.6;19.521;0
20191028065046522_ASU-R0_snap.fits;19.6126;26449.2;12.8041;0
20191028065144037_ASU-R0_met.fits;17.3113;26534.2;46.9043;0.341333
20191028065146597_ASU-R0_snap.fits;22.1634;26481.4;18.5337;0
20191028065246671_ASU-R0_snap.fits;20.7902;26465.3;16.1833;0
20191028065346746_ASU-R0_snap.fits;21.2158;26521;14.704;0
20191028065503375_ASU-R0_met.fits;17.9427;26494.6;41.6786;0.170667
20191028065446821_ASU-R0_snap.fits;19.1771;26504.9;19.9038;0
20191028065546895_ASU-R0_snap.fits;17.9703;26450.7;13.4583;0
20191028065646970_ASU-R0_snap.fits;20.6665;26452.1;15.8405;0
20191028065751994_ASU-R0_met.fits;17.7124;26502;99.1146;0.170667
20191028065811791_ASU-R0_met.fits;19.1148;26466.8;97.1803;0.341333
20191028065747045_ASU-R0_snap.fits;19.5092;26535.6;16.0261;0
20191028065847119_ASU-R0_snap.fits;18.2774;26456.5;19.4124;0
20191028065947194_ASU-R0_snap.fits;22.557;26496.1;14.7701;0
