# file name; noise; peak f.; mag.; duration
20191028065916303_ASU-R0_met.fits;20.4549;26516.6;74.5875;0.682667
20191028070047269_ASU-R0_snap.fits;18.726;26510.7;13.7284;0
20191028070147343_ASU-R0_snap.fits;16.7956;26515.1;15.7978;0
20191028070247418_ASU-R0_snap.fits;18.6641;26526.9;13.3764;0
20191028070347493_ASU-R0_snap.fits;18.6791;26452.1;20.4823;0
20191028070447567_ASU-R0_snap.fits;18.4666;26538.6;16.8373;0
20191028070600271_ASU-R0_met.fits;17.7668;26497.6;47.4394;2.048
20191028070547642_ASU-R0_snap.fits;18.1854;26458;16.6812;0
20191028070646010_ASU-R0_met.fits;19.5444;26496.1;61.4731;0.170667
20191028070744378_ASU-R0_met.fits;18.2274;26494.6;43.9838;0.341333
20191028070647717_ASU-R0_snap.fits;18.3919;26460.9;15.8718;0
20191028070801957_ASU-R0_met.fits;18.6781;26512.2;61.9427;0.341333
20191028070804346_ASU-R0_met.fits;18.6271;26507.8;42.7459;0.170667
20191028070828239_ASU-R0_met.fits;18.7536;26516.6;85.7129;0.341333
20191028070747791_ASU-R0_snap.fits;19.7767;26531.2;17.8624;0
20191028070847866_ASU-R0_snap.fits;16.4123;26503.4;16.4998;0
20191028070947941_ASU-R0_snap.fits;20.4866;26488.8;20.2514;0
20191028071056890_ASU-R0_met.fits;18.4671;26490.2;57.8212;26.4533
20191028071126586_ASU-R0_met.fits;19.5659;26466.8;44.7273;0.853333
20191028071048015_ASU-R0_snap.fits;18.7033;26544.4;18.8342;0
20191028071148090_ASU-R0_snap.fits;18.3861;26513.7;14.5823;0
20191028071248165_ASU-R0_snap.fits;20.8363;26504.9;22.7094;0
20191028071439951_ASU-R0_met.fits;17.5968;26509.3;36.195;0.170667
20191028071348239_ASU-R0_snap.fits;21.2784;26485.8;17.2475;0
20191028071448314_ASU-R0_snap.fits;22.3434;26504.9;16.597;0
20191028071552655_ASU-R0_met.fits;20.5786;26503.4;81.2393;8.704
20191028071548389_ASU-R0_snap.fits;20.3738;26499;17.3581;0
20191028071708602_ASU-R0_met.fits;19.7904;26468.3;129.397;0.341333
20191028071740005_ASU-R0_met.fits;19.5847;26506.3;47.9887;0.170667
20191028071648463_ASU-R0_snap.fits;20.0382;26537.1;17.5395;0
20191028071748538_ASU-R0_snap.fits;19.6529;26513.7;22.5549;0
20191028071935717_ASU-R0_met.fits;14.6009;26503.4;32.9479;0.682667
20191028071848613_ASU-R0_snap.fits;18.3052;26507.8;15.2174;0
20191028071948687_ASU-R0_snap.fits;19.3131;26487.3;12.9848;0
20191028072048762_ASU-R0_snap.fits;18.3039;26450.7;18.2094;0
20191028072148837_ASU-R0_snap.fits;20.2195;26541.5;15.6327;0
20191028072248911_ASU-R0_snap.fits;20.0957;26500.5;13.6942;0
20191028072415781_ASU-R0_met.fits;16.6189;26491.7;70.8704;0.170667
20191028072348986_ASU-R0_snap.fits;20.9691;26480;11.8481;0
20191028072449061_ASU-R0_snap.fits;20.4209;26535.6;16.099;0
20191028072549135_ASU-R0_snap.fits;19.2275;26531.2;17.8603;0
20191028072649210_ASU-R0_snap.fits;21.4433;26526.9;23.7338;0
20191028072825125_ASU-R0_met.fits;18.8816;26504.9;99.0121;0.341333
20191028072749285_ASU-R0_snap.fits;20.2438;26468.3;15.6451;0
20191028072849359_ASU-R0_snap.fits;20.6719;26516.6;16.2698;0
20191028073010255_ASU-R0_met.fits;18.9012;26521;121.383;0.341333
20191028072949434_ASU-R0_snap.fits;20.6517;26477.1;11.7016;0
20191028073050703_ASU-R0_met.fits;16.9065;26534.2;68.5435;0.341333
20191028073115109_ASU-R0_met.fits;18.6967;26504.9;46.9183;0.170667
20191028073049509_ASU-R0_snap.fits;19.3916;26488.8;17.6637;0
20191028073149583_ASU-R0_snap.fits;18.9449;26481.4;20.4347;0
20191028073319013_ASU-R0_met.fits;18.6894;26496.1;44.7101;0.341333
20191028073249658_ASU-R0_snap.fits;21.9351;26545.9;14.6931;0
20191028073442639_ASU-R0_met.fits;18.0132;26496.1;37.5534;0.170667
20191028073349733_ASU-R0_snap.fits;21.506;26463.9;17.2646;0
20191028073449807_ASU-R0_snap.fits;16.983;26547.4;13.4155;0
20191028073549882_ASU-R0_snap.fits;20.6987;26469.7;15.1651;0
20191028073657637_ASU-R0_met.fits;18.9575;26502;56.9422;0.170667
20191028073649957_ASU-R0_snap.fits;18.9274;26458;16.0287;0
20191028073755663_ASU-R0_met.fits;18.6227;26499;253.514;0.341333
20191028073828090_ASU-R0_met.fits;16.0611;26491.7;56.7066;0.170667
20191028073750031_ASU-R0_snap.fits;19.4464;26547.4;19.7095;0
20191028073850106_ASU-R0_snap.fits;19.2126;26499;16.1614;0
20191028073950181_ASU-R0_snap.fits;17.2445;26455.1;16.2185;0
20191028074050255_ASU-R0_snap.fits;20.4004;26499;13.4261;0
20191028074207909_ASU-R0_met.fits;18.7911;26506.3;44.6375;0.170667
20191028074150330_ASU-R0_snap.fits;18.6538;26532.7;19.8064;0
20191028074342799_ASU-R0_met.fits;22.2441;26494.6;82.21;0.341333
20191028074250405_ASU-R0_snap.fits;24.404;26450.7;24.1591;0
20191028074416079_ASU-R0_met.fits;18.0048;26497.6;51.4478;0.682667
20191028074350479_ASU-R0_snap.fits;22.4621;26455.1;16.2121;0
20191028074454991_ASU-R0_met.fits;17.5977;26494.6;50.842;0.170667
20191028074520421_ASU-R0_met.fits;17.673;26449.2;111.572;0.170667
20191028074450554_ASU-R0_snap.fits;20.9285;26528.3;17.3622;0
20191028074610767_ASU-R0_met.fits;21.6697;26481.4;66.8968;0.341333
20191028074550629_ASU-R0_snap.fits;18.0214;26503.4;16.1262;0
20191028074650362_ASU-R0_met.fits;19.4312;26503.4;44.4711;0.170667
20191028074712549_ASU-R0_met.fits;21.465;26509.3;54.4484;0.170667
20191028074650703_ASU-R0_snap.fits;21.934;26484.4;17.6424;0
20191028074750778_ASU-R0_snap.fits;22.297;26526.9;23.229;0
20191028074923450_ASU-R0_met.fits;21.9291;26471.2;74.2171;0.341333
20191028074850853_ASU-R0_snap.fits;21.5602;26526.9;15.1658;0
20191028074950927_ASU-R0_snap.fits;21.6475;26526.9;15.1644;0
20191028075057317_ASU-R0_met.fits;14.8849;26515.1;41.8657;0.170667
20191028075111653_ASU-R0_met.fits;18.1144;26490.2;60.9718;0.170667
20191028075051002_ASU-R0_snap.fits;17.5424;26490.2;16.6937;0
20191028075151077_ASU-R0_snap.fits;22.4807;26504.9;16.0561;0
20191028075251151_ASU-R0_snap.fits;21.6154;26463.9;16.5427;0
20191028075351226_ASU-R0_snap.fits;19.5784;26502;20.6152;0
20191028075451301_ASU-R0_snap.fits;18.2772;26502;21.3826;0
20191028075551375_ASU-R0_snap.fits;20.541;26522.5;19.3366;0
20191028075700154_ASU-R0_met.fits;23.9202;26503.4;60.7289;0.682667
20191028075716367_ASU-R0_met.fits;20.6132;26502;60.7554;0.170667
20191028075748111_ASU-R0_met.fits;19.7663;26503.4;113.977;0.341333
20191028075651450_ASU-R0_snap.fits;19.5759;26466.8;20.3477;0
20191028075751525_ASU-R0_snap.fits;16.9383;26547.4;21.0752;0
20191028075851599_ASU-R0_snap.fits;24.1773;26515.1;16.5686;0
20191028075951674_ASU-R0_snap.fits;24.5512;26541.5;20.6715;0
