# file name; noise; peak f.; mag.; duration
20191028230027813_ASU-R0_met.fits;26.2453;26490.2;108.843;0.170667
20191028230058874_ASU-R0_snap.fits;23.4856;26547.4;19.805;0
20191028230158949_ASU-R0_snap.fits;26.9787;26496.1;25.8541;0
20191028230300730_ASU-R0_met.fits;25.1347;26507.8;153.448;0.341333
20191028230259023_ASU-R0_snap.fits;28.0786;26459.5;23.2973;0
20191028230359098_ASU-R0_snap.fits;28.3787;26469.7;24.1171;0
20191028230459173_ASU-R0_snap.fits;29.0419;26480;27.1847;0
20191028230559247_ASU-R0_snap.fits;24.5178;26468.3;18.3614;0
20191028230659322_ASU-R0_snap.fits;25.0779;26477.1;22.8736;0
20191028230759397_ASU-R0_snap.fits;29.8757;26528.3;20.0249;0
20191028230859471_ASU-R0_snap.fits;28.9175;26528.3;25.4987;0
20191028230959546_ASU-R0_snap.fits;28.5323;26540;23.932;0
20191028231059621_ASU-R0_snap.fits;22.4196;26484.4;19.2972;0
20191028231232293_ASU-R0_met.fits;28.1873;26497.6;64.5421;0.170667
20191028231159695_ASU-R0_snap.fits;26.675;26494.6;21.125;0
20191028231324517_ASU-R0_met.fits;26.8238;26522.5;53.8964;0.170667
20191028231259770_ASU-R0_snap.fits;27.5092;26545.9;20.8027;0
20191028231359845_ASU-R0_snap.fits;25.7709;26515.1;22.8297;0
20191028231459919_ASU-R0_snap.fits;26.4742;26522.5;21.5146;0
20191028231559994_ASU-R0_snap.fits;41.1716;26499;31.1424;0
20191028231700069_ASU-R0_snap.fits;36.7797;26460.9;32.2161;0
20191028231849807_ASU-R0_met.fits;34.9279;26513.7;108.564;0.170667
20191028231800143_ASU-R0_snap.fits;29.1881;26496.1;27.4666;0
20191028231900218_ASU-R0_snap.fits;31.7335;26452.1;31.8428;0
20191028232021114_ASU-R0_met.fits;34.6576;26507.8;71.0762;0.170667
20191028232040229_ASU-R0_met.fits;36.9967;26529.8;79.4266;0.170667
20191028232000293_ASU-R0_snap.fits;38.0366;26494.6;24.8058;0
20191028232100367_ASU-R0_snap.fits;33.349;26475.6;32.9288;0
20191028232200442_ASU-R0_snap.fits;40.3929;26468.3;32.0734;0
20191028232300517_ASU-R0_snap.fits;43.9409;26529.8;32.3267;0
20191028232400591_ASU-R0_snap.fits;47.1475;26547.4;39.4507;0
20191028232500666_ASU-R0_snap.fits;47.921;26547.4;38.1309;0
20191028232600741_ASU-R0_snap.fits;47.8481;26528.3;40.2786;0
20191028232700815_ASU-R0_snap.fits;42.7156;26531.2;31.0258;0
20191028232800890_ASU-R0_snap.fits;44.1443;26544.4;41.8615;0
20191028232900965_ASU-R0_snap.fits;38.4252;26474.1;35.6741;0
20191028233001039_ASU-R0_snap.fits;39.7824;26512.2;35.0433;0
20191028233101114_ASU-R0_snap.fits;53.1517;26541.5;44.1437;0
20191028233201189_ASU-R0_snap.fits;31.4918;26544.4;18.7593;0
20191028233301263_ASU-R0_snap.fits;31.3234;26545.9;27.5558;0
20191028233401338_ASU-R0_snap.fits;26.8039;26532.7;21.1482;0
20191028233501413_ASU-R0_snap.fits;28.7818;26491.7;31.6411;0
20191028233601487_ASU-R0_snap.fits;33.2068;26478.5;35.2016;0
20191028233701562_ASU-R0_snap.fits;28.5725;26456.5;33.3633;0
20191028233801637_ASU-R0_snap.fits;32.2461;26509.3;32.1364;0
20191028233901711_ASU-R0_snap.fits;31.5853;26480;27.1873;0
20191028234001786_ASU-R0_snap.fits;28.8212;26526.9;22.6462;0
20191028234106810_ASU-R0_met.fits;31.9059;26487.3;84.6826;0.170667
20191028234101861_ASU-R0_snap.fits;30.3637;26450.7;24.5113;0
20191028234201935_ASU-R0_snap.fits;31.0857;26496.1;32.259;0
20191028234302010_ASU-R0_snap.fits;27.0236;26535.6;26.4098;0
20191028234402085_ASU-R0_snap.fits;28.0757;26469.7;28.0475;0
20191028234502159_ASU-R0_snap.fits;32.6209;26478.5;26.7157;0
20191028234602234_ASU-R0_snap.fits;30.587;26488.8;29.9641;0
20191028234702309_ASU-R0_snap.fits;33.1838;26453.6;25.2167;0
20191028234802383_ASU-R0_snap.fits;35.4491;26478.5;26.5051;0
20191028234905530_ASU-R0_met.fits;30.0562;26521;75.5452;0.341333
20191028234902458_ASU-R0_snap.fits;27.8459;26469.7;27.0987;0
20191028235044687_ASU-R0_met.fits;25.4732;26504.9;107.431;0.170667
20191028235002533_ASU-R0_snap.fits;29.092;26523.9;28.7761;0
20191028235102607_ASU-R0_snap.fits;27.6891;26477.1;27.741;0
20191028235202682_ASU-R0_snap.fits;36.5669;26518.1;28.1213;0
20191028235302757_ASU-R0_snap.fits;32.3049;26528.3;20.9015;0
20191028235402831_ASU-R0_snap.fits;33.674;26449.2;31.2863;0
20191028235548645_ASU-R0_met.fits;31.2242;26507.8;66.61;0.170667
20191028235502906_ASU-R0_snap.fits;33.5132;26547.4;28.4263;0
20191028235647866_ASU-R0_met.fits;30.1643;26502;104.22;0.512
20191028235602981_ASU-R0_snap.fits;30.3705;26450.7;32.0603;0
20191028235703055_ASU-R0_snap.fits;32.9727;26475.6;20.0634;0
20191028235803130_ASU-R0_snap.fits;33.9192;26469.7;31.6935;0
20191028235903205_ASU-R0_snap.fits;31.0739;26474.1;29.9303;0
