# file name; noise; peak f.; mag.; duration
20191028190015183_ASU-R0_met.fits;23.5293;26541.5;99.3588;0.341333
20191028190040954_ASU-R0_snap.fits;23.9405;26547.4;23.2036;0
20191028190141029_ASU-R0_snap.fits;24.8188;26496.1;22.0703;0
20191028190241103_ASU-R0_snap.fits;25.7797;26538.6;20.0586;0
20191028190341178_ASU-R0_snap.fits;23.2589;26475.6;23.0028;0
20191028190441253_ASU-R0_snap.fits;26.5636;26484.4;22.6682;0
20191028190625871_ASU-R0_met.fits;28.4951;26494.6;82.705;0.341333
20191028190630650_ASU-R0_met.fits;30.2429;26481.4;71.991;0.170667
20191028190541327_ASU-R0_snap.fits;23.9617;26449.2;21.6997;0
20191028190639013_ASU-R0_met.fits;21.5;26509.3;118.372;0.512
20191028190641402_ASU-R0_snap.fits;25.2366;26490.2;21.406;0
20191028190754106_ASU-R0_met.fits;30.4287;26521;111.794;0.170667
20191028190838991_ASU-R0_met.fits;30.8887;26503.4;71.7158;0.170667
20191028190741477_ASU-R0_snap.fits;24.9776;26474.1;17.9945;0
20191028190912613_ASU-R0_met.fits;30.8275;26499;186.524;0.341333
20191028190841551_ASU-R0_snap.fits;33.4364;26515.1;24.6769;0
20191028190941626_ASU-R0_snap.fits;25.5448;26502;16.0536;0
20191028191119247_ASU-R0_met.fits;24.3844;26490.2;58.8178;0.341333
20191028191125733_ASU-R0_met.fits;28.1701;26506.3;80.0316;0.170667
20191028191041701_ASU-R0_snap.fits;33.6283;26504.9;26.859;0
20191028191141775_ASU-R0_snap.fits;27.2519;26534.2;21.0088;0
20191028191241850_ASU-R0_snap.fits;30.7271;26491.7;27.554;0
20191028191341925_ASU-R0_snap.fits;27.7601;26497.6;26.1096;0
20191028191441999_ASU-R0_snap.fits;26.0371;26494.6;20.0618;0
20191028191548047_ASU-R0_met.fits;25.073;26518.1;158.919;0.341333
20191028191542074_ASU-R0_snap.fits;21.6164;26544.4;24.3623;0
20191028191642149_ASU-R0_snap.fits;22.2586;26456.5;20.0296;0
20191028191742223_ASU-R0_snap.fits;27.1091;26510.7;23.5851;0
20191028191852197_ASU-R0_met.fits;25.228;26525.4;387.481;0.341333
20191028191842298_ASU-R0_snap.fits;22.8673;26543;16.2523;0
20191028191942373_ASU-R0_snap.fits;27.8218;26485.8;18.1553;0
20191028192042447_ASU-R0_snap.fits;25.0043;26506.3;20.2259;0
20191028192142522_ASU-R0_snap.fits;24.5446;26531.2;23.0058;0
20191028192242597_ASU-R0_snap.fits;26.7372;26513.7;21.1472;0
20191028192413391_ASU-R0_met.fits;29.7108;26515.1;137.125;0.682667
20191028192342671_ASU-R0_snap.fits;29.7104;26494.6;25.217;0
20191028192442746_ASU-R0_snap.fits;27.7683;26526.9;28.9312;0
20191028192542821_ASU-R0_met.fits;24.1833;26534.2;61.52;0.170667
20191028192542821_ASU-R0_snap.fits;26.6339;26474.1;19.3816;0
20191028192650063_ASU-R0_met.fits;24.8555;26512.2;463.609;0.512
20191028192642895_ASU-R0_snap.fits;23.6815;26529.8;21.3762;0
20191028192742970_ASU-R0_snap.fits;26.4282;26472.7;23.5961;0
20191028192843045_ASU-R0_snap.fits;26.999;26459.5;17.2748;0
20191028192943119_ASU-R0_snap.fits;28.162;26516.6;18.4705;0
20191028193043194_ASU-R0_snap.fits;24.4077;26481.4;25.2054;0
20191028193213818_ASU-R0_met.fits;27.9459;26502;105.56;0.341333
20191028193227130_ASU-R0_met.fits;30.2636;26481.4;70.1683;1.19467
20191028193143269_ASU-R0_snap.fits;30.4947;26526.9;22.5663;0
20191028193328570_ASU-R0_met.fits;26.2599;26522.5;60.1147;0.341333
20191028193243343_ASU-R0_snap.fits;32.7517;26471.2;25.5092;0
20191028193343418_ASU-R0_snap.fits;26.1116;26506.3;24.0127;0
20191028193528037_ASU-R0_met.fits;26.0224;26497.6;71.3472;0.341333
20191028193443493_ASU-R0_snap.fits;25.7995;26537.1;24.8792;0
20191028193543567_ASU-R0_snap.fits;27.2828;26534.2;29.0007;0
20191028193643642_ASU-R0_snap.fits;26.0987;26538.6;23.4151;0
20191028193743717_ASU-R0_snap.fits;30.1343;26503.4;25.0085;0
20191028193917242_ASU-R0_met.fits;22.9827;26510.7;64.7496;0.170667
20191028193843791_ASU-R0_snap.fits;31.6747;26499;28.4791;0
20191028193943866_ASU-R0_snap.fits;34.0985;26475.6;20.3451;0
20191028194043941_ASU-R0_snap.fits;29.3195;26490.2;22.2072;0
20191028194144015_ASU-R0_snap.fits;29.3633;26528.3;22.548;0
20191028194244090_ASU-R0_snap.fits;25.2254;26485.8;22.6359;0
20191028194344165_ASU-R0_snap.fits;26.518;26452.1;20.2722;0
20191028194444239_ASU-R0_snap.fits;27.4893;26516.6;24.908;0
20191028194544314_ASU-R0_snap.fits;23.3465;26528.3;20.6232;0
20191028194644389_ASU-R0_snap.fits;27.7548;26487.3;18.8842;0
20191028194744463_ASU-R0_snap.fits;27.7996;26537.1;30.5345;0
20191028194858021_ASU-R0_met.fits;29.0479;26506.3;106.387;0.341333
20191028194844538_ASU-R0_snap.fits;24.2387;26503.4;26.1599;0
20191028195009701_ASU-R0_met.fits;30.9016;26497.6;206.736;0.512
20191028194944613_ASU-R0_snap.fits;29.147;26538.6;27.0102;0
20191028195044687_ASU-R0_snap.fits;27.2814;26509.3;23.899;0
20191028195144762_ASU-R0_snap.fits;30.5648;26484.4;24.1176;0
20191028195328357_ASU-R0_met.fits;24.9628;26497.6;93.7008;0.170667
20191028195244837_ASU-R0_snap.fits;27.8762;26545.9;26.2578;0
20191028195344911_ASU-R0_snap.fits;26.7263;26477.1;36.8583;0
20191028195444986_ASU-R0_snap.fits;31.4767;26453.6;22.4161;0
20191028195545061_ASU-R0_snap.fits;26.2721;26544.4;22.8711;0
20191028195648207_ASU-R0_met.fits;27.3568;26503.4;62.7313;0.170667
20191028195645135_ASU-R0_snap.fits;23.0229;26468.3;29.7396;0
20191028195829754_ASU-R0_met.fits;27.7617;26513.7;97.6057;0.170667
20191028195745210_ASU-R0_snap.fits;25.0997;26537.1;19.0583;0
20191028195845285_ASU-R0_snap.fits;29.026;26455.1;22.0697;0
20191028195945359_ASU-R0_snap.fits;26.9328;26523.9;26.8687;0
