# file name; noise; peak f.; mag.; duration
20191028200045434_ASU-R0_snap.fits;27.6219;26499;26.2177;0
20191028200145509_ASU-R0_snap.fits;23.4466;26531.2;26.0479;0
20191028200309135_ASU-R0_met.fits;23.0118;26538.6;59.2328;0.170667
20191028200245583_ASU-R0_snap.fits;30.5973;26496.1;26.9527;0
20191028200345658_ASU-R0_snap.fits;25.8403;26482.9;33.8198;0
20191028200445733_ASU-R0_snap.fits;25.8742;26482.9;22.0936;0
20191028200545807_ASU-R0_snap.fits;26.1906;26521;25.0078;0
20191028200645882_ASU-R0_snap.fits;25.9695;26496.1;22.187;0
20191028200745957_ASU-R0_snap.fits;27.5056;26484.4;20.1405;0
20191028200843642_ASU-R0_met.fits;25.7768;26506.3;54.1461;0.170667
20191028200846031_ASU-R0_snap.fits;32.6638;26465.3;22.7007;0
20191028201013754_ASU-R0_met.fits;28.3813;26503.4;58.6787;0.170667
20191028201017679_ASU-R0_met.fits;28.523;26512.2;134.783;0.512
20191028200946106_ASU-R0_snap.fits;26.123;26458;28.5172;0
20191028201046181_ASU-R0_snap.fits;25.5874;26502;27.223;0
20191028201143866_ASU-R0_met.fits;32.1013;26482.9;90.7537;0.170667
20191028201236090_ASU-R0_met.fits;23.1133;26496.1;278.05;0.341333
20191028201146255_ASU-R0_snap.fits;28.8089;26449.2;20.6673;0
20191028201246330_ASU-R0_snap.fits;27.8249;26500.5;24.1274;0
20191028201412175_ASU-R0_met.fits;23.1869;26502;49.5034;0.341333
20191028201346405_ASU-R0_snap.fits;25.2482;26465.3;24.6189;0
20191028201446479_ASU-R0_snap.fits;23.0406;26493.2;22.1824;0
20191028201546554_ASU-R0_snap.fits;24.5213;26463.9;22.4914;0
20191028201646629_ASU-R0_snap.fits;25.4292;26452.1;23.797;0
20191028201746703_ASU-R0_snap.fits;24.9584;26488.8;22.5975;0
20191028201846778_ASU-R0_snap.fits;27.2316;26485.8;26.6988;0
20191028201946853_ASU-R0_snap.fits;29.0093;26507.8;25.9676;0
20191028202046927_ASU-R0_snap.fits;27.4852;26465.3;17.7425;0
20191028202147002_ASU-R0_snap.fits;24.9768;26518.1;16.6437;0
20191028202247077_ASU-R0_snap.fits;27.3926;26519.5;21.8318;0
20191028202347151_ASU-R0_snap.fits;23.6589;26537.1;31.3571;0
20191028202521701_ASU-R0_met.fits;26.8222;26496.1;56.8496;0.170667
20191028202447226_ASU-R0_snap.fits;24.5635;26528.3;15.4961;0
20191028202559418_ASU-R0_met.fits;25.9164;26491.7;75.1462;0.170667
20191028202547301_ASU-R0_snap.fits;20.4439;26450.7;19.7365;0
20191028202659322_ASU-R0_met.fits;25.1712;26510.7;239.609;0.341333
20191028202704442_ASU-R0_met.fits;28.4719;26488.8;64.1838;0.341333
20191028202647375_ASU-R0_snap.fits;25.9306;26504.9;20.5545;0
20191028202747450_ASU-R0_snap.fits;25.0181;26522.5;23.2473;0
20191028202847525_ASU-R0_snap.fits;29.8455;26515.1;21.6645;0
20191028202947941_ASU-R0_met.fits;28.3412;26532.7;140.566;0.341333
20191028202947599_ASU-R0_snap.fits;25.3716;26466.8;27.6527;0
20191028203047674_ASU-R0_snap.fits;28.3637;26500.5;27.9918;0
20191028203147749_ASU-R0_snap.fits;28.5351;26480;19.0483;0
20191028203247823_ASU-R0_snap.fits;28.5199;26526.9;14.9552;0
20191028203347898_ASU-R0_snap.fits;20.8997;26499;29.7528;0
20191028203447973_ASU-R0_snap.fits;33.1872;26510.7;23.8017;0
20191028203548047_ASU-R0_snap.fits;28.1472;26469.7;19.0538;0
20191028203648122_ASU-R0_snap.fits;26.7574;26468.3;26.9823;0
20191028203748197_ASU-R0_snap.fits;25.6057;26506.3;24.5553;0
20191028203917285_ASU-R0_met.fits;24.8052;26507.8;107.165;0.341333
20191028203848271_ASU-R0_snap.fits;28.4746;26474.1;22.8242;0
20191028203946981_ASU-R0_met.fits;23.758;26496.1;78.9449;0.341333
20191028203955514_ASU-R0_met.fits;23.2423;26518.1;55.1035;0.341333
20191028204020090_ASU-R0_met.fits;24.3115;26507.8;49.3063;0.682667
20191028203948346_ASU-R0_snap.fits;29.5391;26525.4;24.6299;0
20191028204145765_ASU-R0_met.fits;29.0094;26506.3;61.9878;0.170667
20191028204048421_ASU-R0_snap.fits;30.6595;26458;30.6848;0
20191028204204538_ASU-R0_met.fits;32.2131;26503.4;95.7682;0.170667
20191028204148495_ASU-R0_snap.fits;25.172;26455.1;25.9965;0
20191028204248570_ASU-R0_snap.fits;30.6526;26507.8;21.2939;0
20191028204401957_ASU-R0_met.fits;31.5219;26500.5;70.7363;0.170667
20191028204348645_ASU-R0_snap.fits;27.3169;26509.3;17.4178;0
20191028204501861_ASU-R0_met.fits;31.8235;26504.9;63.7172;0.170667
20191028204448719_ASU-R0_snap.fits;24.1963;26481.4;17.4832;0
20191028204548794_ASU-R0_snap.fits;23.9863;26488.8;27.8791;0
20191028204648869_ASU-R0_snap.fits;27.2796;26547.4;27.3622;0
20191028204748943_ASU-R0_snap.fits;25.5926;26547.4;23.755;0
20191028204849018_ASU-R0_snap.fits;26.1643;26463.9;23.0786;0
20191028205041146_ASU-R0_met.fits;28.5183;26494.6;100.249;0.341333
20191028204949093_ASU-R0_snap.fits;30.5322;26458;27.8298;0
20191028205049167_ASU-R0_snap.fits;28.6694;26466.8;22.8825;0
20191028205149242_ASU-R0_snap.fits;27.3253;26545.9;25.3469;0
20191028205249317_ASU-R0_snap.fits;23.2685;26487.3;22.5476;0
20191028205349391_ASU-R0_snap.fits;30.8066;26525.4;25.1123;0
20191028205449466_ASU-R0_snap.fits;26.4533;26491.7;22.0492;0
20191028205621967_ASU-R0_met.fits;27.8011;26515.1;100.438;0.170667
20191028205549541_ASU-R0_snap.fits;24.3844;26544.4;25.4932;0
20191028205742010_ASU-R0_met.fits;25.5675;26510.7;61.9047;0.170667
20191028205649615_ASU-R0_snap.fits;28.7136;26494.6;20.8059;0
20191028205816826_ASU-R0_met.fits;29.2984;26502;167.738;0.341333
20191028205749690_ASU-R0_snap.fits;24.3345;26547.4;23.9307;0
20191028205849765_ASU-R0_snap.fits;25.7075;26487.3;23.6451;0
20191028205949839_ASU-R0_snap.fits;29.9555;26481.4;21.8279;0
