# file name; noise; peak f.; mag.; duration
20191028020024869_ASU-R0_snap.fits;18.2099;26481.4;15.1879;0
20191028020207269_ASU-R0_met.fits;16.9231;26496.1;35.7208;0.170667
20191028020124943_ASU-R0_snap.fits;18.2915;26480;14.4594;0
20191028020225018_ASU-R0_snap.fits;16.9638;26532.7;14.1428;0
20191028020325093_ASU-R0_snap.fits;16.7964;26510.7;14.776;0
20191028020425167_ASU-R0_snap.fits;18.925;26472.7;9.99126;0
20191028020525242_ASU-R0_snap.fits;20.23;26503.4;15.7786;0
20191028020625317_ASU-R0_snap.fits;19.4738;26510.7;17.6239;0
20191028020725391_ASU-R0_snap.fits;17.7163;26469.7;18.1105;0
20191028020854650_ASU-R0_met.fits;18.8507;26515.1;50.1083;0.682667
20191028020912741_ASU-R0_met.fits;15.4853;26472.7;66.095;0.341333
20191028020825466_ASU-R0_snap.fits;15.7812;26465.3;21.2174;0
20191028020950629_ASU-R0_met.fits;16.9251;26504.9;78.7918;1.19467
20191028020925541_ASU-R0_snap.fits;16.6491;26450.7;16.3572;0
20191028021025615_ASU-R0_snap.fits;14.6881;26512.2;14.9168;0
20191028021125690_ASU-R0_snap.fits;17.6545;26515.1;18.026;0
20191028021225765_ASU-R0_snap.fits;18.188;26512.2;17.5652;0
20191028021325839_ASU-R0_snap.fits;18.5601;26493.2;15.8486;0
20191028021451855_ASU-R0_met.fits;17.0173;26515.1;36.8654;1.536
20191028021425914_ASU-R0_snap.fits;19.6076;26469.7;16.0958;0
20191028021525989_ASU-R0_snap.fits;16.89;26477.1;16.376;0
20191028021626063_ASU-R0_snap.fits;16.8799;26523.9;16.2444;0
20191028021734842_ASU-R0_met.fits;19.8018;26494.6;81.5557;0.341333
20191028021726138_ASU-R0_snap.fits;16.6406;26519.5;14.0092;0
20191028021838671_ASU-R0_met.fits;17.4866;26502;45.1851;0.170667
20191028021826213_ASU-R0_snap.fits;18.6682;26469.7;18.8142;0
20191028021926287_ASU-R0_snap.fits;17.2759;26477.1;17.5759;0
20191028022026362_ASU-R0_snap.fits;19.5036;26504.9;22.5459;0
20191028022126437_ASU-R0_snap.fits;17.4331;26545.9;14.6028;0
20191028022304570_ASU-R0_met.fits;16.0268;26506.3;64.1363;0.341333
20191028022226511_ASU-R0_snap.fits;18.2362;26472.7;16.9817;0
20191028022326586_ASU-R0_snap.fits;19.894;26449.2;15.1126;0
20191028022515983_ASU-R0_met.fits;16.0838;26494.6;67.739;0.512
20191028022426661_ASU-R0_snap.fits;17.5675;26450.7;15.6263;0
20191028022526735_ASU-R0_snap.fits;15.4417;26547.4;18.2158;0
20191028022626810_ASU-R0_snap.fits;18.8473;26504.9;15.2745;0
20191028022726885_ASU-R0_snap.fits;20.0987;26531.2;11.9397;0
20191028022826959_ASU-R0_snap.fits;19.1803;26456.5;15.1294;0
20191028022927034_ASU-R0_snap.fits;18.2009;26460.9;18.22;0
20191028023027109_ASU-R0_snap.fits;16.3023;26480;16.7366;0
20191028023136399_ASU-R0_met.fits;17.5891;26500.5;35.9405;0.170667
20191028023127183_ASU-R0_snap.fits;20.3706;26496.1;15.2018;0
20191028023227258_ASU-R0_snap.fits;20.3162;26510.7;15.3931;0
20191028023325285_ASU-R0_met.fits;19.898;26478.5;49.877;0.170667
20191028023327333_ASU-R0_snap.fits;18.3001;26493.2;17.8133;0
20191028023501541_ASU-R0_met.fits;18.7625;26496.1;52.7715;0.170667
20191028023427407_ASU-R0_snap.fits;18.1012;26516.6;13.3508;0
20191028023527482_ASU-R0_snap.fits;17.4029;26510.7;16.3503;0
20191028023718586_ASU-R0_met.fits;17.1249;26507.8;35.1614;0.341333
20191028023627557_ASU-R0_snap.fits;15.5203;26512.2;14.5107;0
20191028023740602_ASU-R0_met.fits;18.7622;26499;44.4441;0.170667
20191028023727631_ASU-R0_snap.fits;16.2209;26545.9;20.6606;0
20191028023827706_ASU-R0_snap.fits;16.6102;26493.2;14.3055;0
20191028023927781_ASU-R0_snap.fits;16.5429;26497.6;16.6921;0
20191028024027855_ASU-R0_snap.fits;15.978;26453.6;17.4592;0
20191028024127930_ASU-R0_snap.fits;20.9819;26496.1;12.9472;0
20191028024228005_ASU-R0_snap.fits;20.0546;26477.1;16.5361;0
20191028024339002_ASU-R0_met.fits;17.2568;26503.4;37.4287;0.170667
20191028024328079_ASU-R0_snap.fits;17.1847;26462.4;12.3808;0
20191028024428154_ASU-R0_snap.fits;20.4665;26494.6;19.4194;0
20191028024619941_ASU-R0_met.fits;18.467;26507.8;55.942;0.341333
20191028024528229_ASU-R0_snap.fits;18.541;26481.4;12.7269;0
20191028024654927_ASU-R0_met.fits;20.7501;26462.4;51.5555;0.170667
20191028024628303_ASU-R0_snap.fits;20.9852;26485.8;14.4987;0
20191028024728378_ASU-R0_snap.fits;15.3773;26465.3;17.9554;0
20191028024855247_ASU-R0_met.fits;20.3555;26496.1;90.7065;0.170667
20191028024828453_ASU-R0_snap.fits;18.5258;26453.6;18.9775;0
20191028024928527_ASU-R0_snap.fits;16.9736;26534.2;19.0724;0
20191028025038842_ASU-R0_met.fits;16.1135;26512.2;39.285;0.170667
20191028025028602_ASU-R0_snap.fits;18.0906;26510.7;13.1731;0
20191028025128677_ASU-R0_snap.fits;20.2579;26463.9;19.2192;0
20191028025228751_ASU-R0_snap.fits;18.3619;26462.4;18.8472;0
20191028025328826_ASU-R0_snap.fits;17.2601;26480;17.007;0
20191028025428901_ASU-R0_snap.fits;16.6871;26537.1;18.246;0
20191028025558159_ASU-R0_met.fits;16.7007;26523.9;69.5188;2.048
20191028025528975_ASU-R0_snap.fits;19.3658;26478.5;16.6552;0
20191028025629050_ASU-R0_snap.fits;20.146;26518.1;13.2477;0
20191028025729125_ASU-R0_snap.fits;19.6612;26480;16.9522;0
20191028025829199_ASU-R0_snap.fits;17.5561;26531.2;16.3462;0
20191028025929274_ASU-R0_snap.fits;22.0683;26463.9;20.1015;0
