#timestamp,LO_Frequency,Hit,StdDev 
1572289215.5,286047001.5,N
1572289235.3,286046999.8,N
1572289255.1,286046999.7,N
1572289275.9,286682709.5,Y
1572289295.7,286047000.4,P
1572289315.6,286046999.9,N
1572289335.4,286047001.8,N
1572289355.2,286047002.5,N
1572289375.1,286047001.5,N
1572289376.0,286047001.5,N
1572289395.8,286047003.7,Y
1572289415.6,286047002.7,P
1572289435.5,286047000.1,N
1572289455.3,286047002.4,N
1572289475.2,286047000.4,N
1572289495.9,286047001.1,N
1572289515.7,286046999.8,N
1572289535.6,286047002.1,N
1572289555.4,286047002.8,N
1572289575.2,286047002.3,N
1572289595.1,286047002.2,N
1572289596.0,286047002.2,N
1572289615.8,286047002.7,N
1572289635.7,286047001.8,N
1572289655.5,286047001.3,N
1572289675.3,286047003.8,Y
1572289695.2,286047002.1,P
1572289715.0,286047002.5,P
1572289715.9,286047002.5,P
1572289735.7,286047002.6,Y
1572289755.6,286047000.7,P
1572289775.4,286046999.1,N
1572289795.3,286046999.6,N
1572289815.1,286046997.6,N
1572289816.0,286046997.6,N
1572289835.8,286046999.6,N
1572289855.7,286046999.5,N
1572289875.5,286046998.8,N
1572289895.3,286046998.4,N
1572289915.2,286046998.6,N
1572289935.0,286046999.2,N
1572289935.9,286046999.2,N
1572289955.8,286046997.4,N
1572289975.6,286046997.8,N
1572289995.4,286046996.7,N
1572290015.3,286046997.5,N
1572290035.1,286046997.8,N
1572290055.8,286046997.7,N
1572290075.7,286046997.8,N
1572290095.5,286046996.8,N
1572290115.4,286046997.4,N
1572290135.2,286046998.9,N
1572290155.0,286046999.5,N
1572290155.9,286046999.5,N
1572290175.8,286046998.3,N
1572290195.6,286047000.5,N
1572290215.4,286046999.7,N
1572290235.3,286047000.6,N
1572290255.1,286046998.4,N
1572290275.9,286047001.1,N
1572290295.7,286046998.7,N
1572290315.5,286046999.2,N
1572290335.4,286046996.6,Y
1572290355.2,286046999.3,P
1572290375.0,286046996.5,P
1572290376.0,286046996.5,N
1572290395.8,286046997.2,N
1572290415.6,286046997.1,N
1572290435.5,286046996.8,Y
1572290455.3,286046999.9,P
1572290475.1,286047001.1,N
1572290495.9,286047000.8,N
1572290515.7,286047001.1,N
1572290535.5,286047001.1,N
1572290555.4,286046998.2,N
1572290575.2,286047000.8,N
1572290595.1,286047000.4,N
1572290596.0,286047000.4,N
1572290615.8,286046998.5,N
1572290635.6,286046999.8,N
1572290655.5,286047001.9,N
1572290675.3,286047002.0,N
1572290695.1,286047003.9,N
1572290715.9,286047002.0,N
1572290735.7,286047002.3,N
1572290755.6,286047000.5,N
1572290775.4,286047000.0,N
1572290795.2,286047000.0,N
1572290815.1,286047000.2,N
1572290816.0,286047000.2,N
1572290835.8,286046998.2,N
1572290855.6,286046998.1,N
1572290875.5,286047000.6,N
1572290895.3,286047000.9,N
1572290915.2,286047001.1,N
1572290935.9,286046998.7,N
1572290955.7,286047000.8,N
1572290975.6,286046998.6,N
1572290995.4,286047001.1,N
1572291015.2,286046999.8,N
1572291035.1,286047001.3,N
1572291036.0,286047001.3,N
1572291055.8,286047002.9,N
1572291075.7,286047004.2,N
1572291095.5,286047004.4,N
1572291115.3,286047003.6,N
1572291135.2,286047004.3,N
1572291155.0,286047004.2,N
1572291155.9,286047004.2,N
1572291175.8,286047004.3,N
1572291195.6,286047002.1,N
1572291215.4,286047000.2,N
1572291235.3,286047000.2,N
1572291255.1,286047000.5,N
1572291275.8,286046998.1,N
1572291295.7,286047000.5,N
1572291315.5,286047001.1,N
1572291335.4,286046998.7,N
1572291355.2,286046998.2,N
1572291375.0,286047000.4,N
1572291375.9,286047000.4,N
1572291395.8,286046999.9,N
1572291415.6,286046998.9,N
1572291435.4,286046997.4,N
1572291455.3,286046994.9,N
1572291475.1,286046996.7,N
1572291495.9,286046998.1,N
1572291515.7,286046996.5,N
1572291535.5,286046997.6,N
1572291555.4,286046995.0,N
1572291575.2,286046995.5,N
1572291595.0,286046993.7,N
1572291596.0,286046993.7,N
1572291615.8,286046996.4,N
1572291635.6,286046998.0,N
1572291655.5,286046995.2,N
1572291675.3,286046994.9,N
1572291695.1,286046997.2,N
1572291715.9,286046997.7,N
1572291735.7,286046997.5,N
1572291755.5,286046996.1,N
1572291775.4,286046997.7,N
1572291795.2,286046997.9,N
1572291815.1,286046995.2,N
1572291816.0,286046995.2,N
1572291835.8,286046997.4,N
1572291855.6,286046996.7,N
1572291875.5,286046995.0,N
1572291895.3,286046995.6,N
1572291915.1,286046997.6,N
1572291935.9,286046996.5,N
1572291955.7,286046999.2,N
1572291975.6,286046998.4,N
1572291995.4,286046998.7,N
1572292015.2,286046998.1,N
1572292035.1,286046999.7,N
1572292036.0,286046999.7,N
1572292055.8,286047002.8,N
1572292075.7,286047000.6,N
1572292095.5,286046999.9,N
1572292115.3,286046999.7,N
1572292135.2,286682706.5,Y
1572292155.9,286047003.6,P
1572292175.7,286047003.5,N
1572292195.6,286047004.2,N
1572292215.4,286047003.1,N
1572292235.3,286047003.8,N
1572292255.1,286047002.9,N
1572292256.0,286047002.9,N
1572292275.8,286047004.1,N
1572292295.7,286047003.2,N
1572292315.5,286047003.7,N
1572292335.3,286047003.5,N
1572292355.2,286047003.1,N
1572292375.0,286047003.7,N
1572292375.9,286047003.7,N
1572292395.8,286047003.7,N
1572292415.6,286047004.0,N
1572292435.4,286047003.8,N
1572292455.3,286047001.6,N
1572292475.1,286046999.7,N
1572292495.8,286046999.9,N
1572292515.7,286047000.6,N
1572292535.5,286047001.1,N
1572292555.4,286046998.4,N
1572292575.2,286046999.5,N
1572292595.0,286046996.8,N
1572292595.9,286046996.8,N
1572292615.8,286046999.1,N
1572292635.6,286046998.1,N
1572292655.4,286046998.8,N
1572292675.3,286046998.9,N
1572292695.1,286046998.5,N
1572292715.9,286046999.9,N
1572292735.7,286047000.2,N
1572292755.5,286046999.7,N
1572292775.4,286047000.5,N
1572292795.2,286047000.6,N
