#timestamp,LO_Frequency,Hit,StdDev 
1572303615.4,286047002.3,N
1572303635.2,286047000.0,N
1572303655.1,286047000.5,N
1572303656.0,286047000.5,N
1572303675.8,286046999.9,N
1572303695.6,286047001.1,N
1572303715.5,286046999.7,N
1572303735.3,286046998.3,N
1572303755.1,286046998.1,N
1572303775.9,286047001.1,N
1572303795.7,286047002.6,N
1572303815.6,286047002.5,N
1572303835.4,286047001.1,N
1572303855.2,286047001.1,N
1572303875.1,286047000.8,N
1572303876.0,286047000.8,N
1572303895.8,286047000.0,N
1572303915.6,286047000.2,N
1572303935.5,286047001.6,N
1572303955.3,286047003.7,N
1572303975.2,286047002.2,N
1572303995.9,286047000.6,N
1572304015.7,286047000.5,N
1572304035.6,286047000.1,N
1572304055.4,286047003.7,N
1572304075.2,286047002.1,N
1572304095.1,286047004.4,Y
1572304096.0,286047004.4,P
1572304115.8,286047002.2,N
1572304135.7,286047001.3,N
1572304155.5,286047001.7,N
1572304175.3,286047006.0,Y
1572304195.2,286047001.5,P
1572304215.0,286047001.6,P
1572304215.9,286047001.6,P
1572304235.8,286047000.9,Y
1572304255.6,286046999.6,P
1572304275.4,286046996.5,P
1572304295.3,286046997.6,N
1572304315.1,286046995.9,N
1572304335.9,286046995.3,N
1572304355.7,286046997.1,N
1572304375.5,286046997.0,N
1572304395.4,286046996.9,N
1572304415.2,286047001.2,N
1572304435.0,286047001.0,N
1572304435.9,286047001.0,N
1572304455.8,286046999.3,N
1572304475.6,286046996.9,N
1572304495.5,286046997.2,N
1572304515.3,286046997.6,N
1572304535.1,286046995.0,N
1572304555.9,286046994.9,N
1572304575.7,286046996.7,N
1572304595.5,286046997.6,N
1572304615.4,286046997.6,N
1572304635.2,286046995.2,N
1572304655.1,286046999.6,N
1572304656.0,286046999.6,N
1572304675.8,286046997.5,N
1572304695.6,286046996.7,N
1572304715.5,286046996.9,N
1572304735.3,286046997.6,N
1572304755.1,286046996.5,N
1572304775.9,286046997.2,N
1572304795.7,286046995.5,N
1572304815.6,286046994.9,N
1572304835.4,286046995.2,N
1572304855.2,286046995.9,N
1572304875.1,286046993.6,Y
1572304876.0,286046993.6,P
1572304895.8,286046995.0,N
1572304915.7,286046997.9,N
1572304935.5,286046997.5,N
1572304955.3,286046997.9,N
1572304975.2,286046997.0,N
1572304995.0,286046999.5,N
1572304995.9,286046999.5,N
1572305015.7,286046996.7,N
1572305035.6,286046998.0,N
1572305055.4,286046998.0,N
1572305075.3,286046996.6,N
1572305095.1,286046997.2,N
1572305096.0,286046997.2,N
1572305115.8,286046997.6,N
1572305135.7,286046999.5,N
1572305155.5,286041800.0,Y
1572305175.3,286047001.0,P
1572305195.2,286046998.6,N
1572305215.0,286046998.8,N
1572305215.9,286046998.8,N
1572305235.8,286046996.9,N
1572305255.6,286046997.4,N
1572305275.4,286046997.8,N
1572305295.3,286046999.6,N
1572305315.1,286046997.1,N
1572305335.8,286046998.0,N
1572305355.7,286046997.6,N
1572305405.6,286046996.6,E
1572305415.5,286046999.8,N
1572305435.3,286047004.2,P
1572305455.1,286047011.9,P
1572305475.9,286047005.2,N
1572305495.7,286047005.9,N
1572305515.6,286047004.3,N
1572305535.4,286047004.2,N
1572305555.2,286047003.9,N
1572305575.1,286047001.3,N
1572305576.0,286047001.3,N
1572305595.8,286047001.8,N
1572305615.6,286047004.3,N
1572305635.5,286043521.9,Y
1572305655.3,286046999.3,P
1572305675.2,286046997.0,N
1572305695.9,286046997.0,N
1572305715.7,286046995.4,N
1572305735.6,286046997.5,N
1572305755.4,286046997.8,N
1572305775.2,286046997.9,N
1572305795.1,286046997.1,N
1572305796.0,286046997.1,N
1572305815.8,286046996.9,N
1572305835.7,286046999.4,N
1572305855.5,286046998.4,N
1572305875.3,286047000.4,N
1572305895.2,286047002.6,N
1572305915.0,286047001.6,N
1572305915.9,286047001.6,N
1572305935.7,286047004.4,N
1572305955.6,286047004.3,N
1572305975.4,286047003.0,N
1572305995.3,286047007.0,N
1572306015.1,286047006.1,N
1572306016.0,286047006.1,N
1572306035.8,286047006.3,N
1572306055.7,286047009.1,N
1572306075.5,286047008.4,N
1572306095.4,286047008.1,N
1572306115.2,286047010.2,N
1572306135.0,286047009.0,N
1572306135.9,286047009.0,N
1572306155.8,286047006.2,N
1572306175.6,286047009.1,N
1572306195.4,286047009.1,N
1572306215.3,286047008.9,N
1572306235.1,286047007.0,N
1572306255.9,286047009.0,N
1572306275.7,286047008.6,N
1572306295.5,286047007.7,N
1572306315.4,286047010.8,N
1572306335.2,286047008.9,N
1572306355.0,286047008.9,N
1572306355.9,286047008.9,N
1572306375.8,286047008.2,N
1572306395.6,286047008.6,Y
1572306415.5,286047001.9,P
1572306435.3,286047001.6,N
1572306455.1,286047002.2,N
1572306475.9,286047003.8,N
1572306495.7,286047004.2,N
1572306515.5,286047006.0,Y
1572306535.4,286047002.0,P
1572306555.2,286047001.5,N
1572306575.1,286047001.5,N
1572306576.0,286047001.5,N
1572306595.8,286047005.6,Y
1572306615.6,286047002.5,P
1572306635.5,286047001.8,P
1572306655.3,286047003.5,P
1572306675.2,286047003.9,Y
1572306725.9,286047000.4,E
1572306735.8,286047002.5,N
1572306755.7,286047001.7,P
1572306775.5,286047001.3,P
1572306795.4,286047002.0,Y
1572306815.2,286047002.6,P
1572306835.0,286047004.3,P
1572306835.9,286047004.3,P
1572306855.8,286047004.2,Y
1572306875.6,286046998.5,P
1572306895.4,286046997.8,N
1572306915.3,286046994.9,N
1572306935.1,286046999.0,N
1572306955.9,286046997.0,N
1572306975.7,286046999.6,N
1572306995.5,286046999.0,N
1572307015.4,286046998.0,N
1572307035.2,286046998.0,N
1572307055.0,286046995.0,N
1572307056.0,286046995.0,N
1572307075.8,286046997.6,N
1572307095.6,286046998.9,N
1572307115.5,286047000.9,N
1572307135.3,286047000.7,N
1572307155.1,286047000.8,N
1572307175.9,286047002.6,N
1572307195.7,286047000.0,N
