#timestamp,LO_Frequency,Hit 
1499104815.1,286046996.9,N
1499104816.0,286046996.9,N
1499104835.8,286046997.3,N
1499104855.6,286046996.5,N
1499104875.5,286046997.0,N
1499104895.3,286046996.8,N
1499104915.1,286046997.5,N
1499104935.9,286046997.0,N
1499104955.7,286046999.0,N
1499104975.6,286046998.2,N
1499104995.4,286046998.4,N
1499105015.2,286046999.5,N
1499105035.1,286046997.1,N
1499105036.0,286046997.1,N
1499105055.8,286046996.9,N
1499105075.7,286046998.7,N
1499105095.5,286682704.5,Y
1499105115.3,286047001.6,N
1499105135.2,286047002.1,N
1499105155.0,286047001.7,N
1499105155.9,286047001.7,N
1499105175.8,286047001.4,N
1499105195.6,286047003.1,N
1499105215.4,286047001.4,N
1499105235.3,286047001.8,N
1499105255.1,286047002.3,N
1499105275.8,286047002.0,N
1499105295.7,286047002.0,N
1499105315.5,286047001.4,N
1499105335.3,286047002.0,N
1499105355.2,286047001.9,N
1499105375.0,286047004.0,N
1499105375.9,286047004.0,N
1499105395.8,286047001.3,N
1499105415.6,286047002.7,N
1499105435.4,286047002.8,N
1499105455.3,286047002.0,N
1499105475.1,286047001.3,N
1499105495.8,286047001.8,N
1499105515.7,286047001.8,N
1499105535.5,286047001.3,N
1499105555.4,286047003.5,N
1499105575.2,286047007.4,N
1499105595.0,286047007.0,N
1499105595.9,286047007.0,N
1499105615.8,286047006.3,N
1499105635.6,286047007.4,N
1499105655.4,286047007.2,N
1499105675.3,286047007.3,N
1499105695.1,286047005.0,N
1499105715.9,286047005.3,N
1499105735.7,286047005.3,N
1499105755.5,286047006.0,N
1499105775.4,286047005.5,N
1499105795.2,286047003.4,N
1499105815.0,286047004.3,N
1499105816.0,286047004.3,N
1499105835.8,286047004.3,N
1499105855.6,286047004.4,N
1499105875.5,286047006.0,N
1499105895.3,286047005.9,N
1499105915.1,286047006.0,N
1499105935.9,286047003.9,N
1499105955.7,286047004.1,N
1499105975.6,286047004.2,N
1499105995.4,286047001.3,N
1499106015.2,286047003.2,N
1499106035.1,286047004.6,N
1499106036.0,286047004.6,N
1499106055.8,286047005.4,N
1499106075.6,286047006.0,N
1499106095.5,286047003.7,N
1499106115.3,286047003.9,N
1499106135.2,286047004.2,N
1499106155.9,286047004.2,N
1499106175.7,286047004.0,N
1499106195.6,286047003.5,N
1499106215.4,286047003.2,N
1499106235.2,286047003.2,N
1499106255.1,286047004.2,N
1499106256.0,286047004.2,N
1499106275.8,286047003.1,N
1499106295.7,286047002.9,N
1499106315.5,286047003.6,N
1499106335.3,286047005.0,N
1499106355.2,286047005.2,N
1499106375.0,286047004.6,N
1499106375.9,286047004.6,N
1499106395.7,286047007.6,N
1499106415.6,286047006.8,N
1499106435.4,286047007.2,N
1499106455.3,286047007.0,N
1499106475.1,286047005.0,N
1499106476.0,286047005.0,N
1499106495.8,286047005.3,N
1499106515.7,286047006.8,N
1499106535.5,286047007.2,N
1499106555.3,286047004.7,N
1499106575.2,286047003.3,N
1499106595.0,286047007.2,N
1499106595.9,286047007.2,N
1499106615.8,286047007.2,N
1499106635.6,286047007.5,N
1499106655.4,286047005.3,N
1499106675.3,286047004.6,N
1499106695.1,286047007.4,N
1499106715.8,286047005.0,N
1499106735.7,286047005.5,N
1499106755.5,286047003.1,N
1499106775.4,286047005.9,N
1499106795.2,286047005.6,N
1499106815.0,286047003.1,N
1499106815.9,286047003.1,N
1499106835.8,286047003.6,N
1499106855.6,286047001.7,N
1499106875.5,286047005.2,N
1499106895.3,286047005.8,N
1499106915.1,286047007.1,N
1499106935.9,286047008.8,N
1499106955.7,286047008.2,N
1499106975.5,286047009.0,N
1499106995.4,286047006.8,N
1499107015.2,286047006.8,N
1499107035.1,286047007.2,N
1499107036.0,286047007.2,N
1499107055.8,286047007.4,N
1499107075.6,286047006.4,N
1499107095.5,286047006.8,N
1499107115.3,286047006.5,N
1499107135.1,286047007.3,N
1499107155.9,286047009.0,N
1499107175.7,286047005.2,N
1499107195.6,286047007.4,N
1499107215.4,286047006.5,N
1499107235.2,286047007.4,N
1499107255.1,286047005.2,N
1499107256.0,286047005.2,N
1499107275.8,286047005.0,N
1499107295.6,286047007.6,Y
1499107315.5,286047000.2,N
1499107335.3,286047000.9,N
1499107355.2,286047000.1,N
1499107375.9,286047001.3,N
1499107395.7,286047001.3,N
1499107415.6,286047003.5,N
1499107435.4,286047004.4,N
1499107455.3,286046999.8,N
1499107475.1,286047000.1,N
1499107476.0,286047000.1,N
1499107495.8,286047000.2,N
1499107515.7,286046999.7,N
1499107535.5,286047001.6,N
1499107555.3,286047002.8,N
1499107575.2,286047002.4,N
1499107595.0,286047002.6,N
1499107595.9,286047002.6,N
1499107615.8,286047002.5,N
1499107635.6,286046999.7,N
1499107655.4,286047002.6,N
1499107675.3,286047004.3,N
1499107695.1,286047003.6,N
1499107715.8,286047001.4,N
1499107735.7,286047002.4,N
1499107755.5,286047004.4,N
1499107775.4,286047002.1,N
1499107795.2,286046999.7,N
1499107815.0,286046999.7,N
1499107815.9,286046999.7,N
1499107835.8,286047001.6,N
1499107855.6,286047002.4,N
1499107875.5,286047000.1,N
1499107895.3,286046999.7,N
1499107915.1,286047002.1,N
1499107935.9,286047002.7,N
1499107955.7,286047002.3,N
1499107975.6,286047000.2,N
1499107995.4,286047000.5,N
1499108015.2,286047001.0,N
1499108035.1,286047000.6,N
1499108036.0,286047000.6,N
1499108055.8,286047000.6,N
1499108075.6,286047000.3,N
1499108095.5,286047000.4,N
1499108115.3,286047000.7,N
1499108135.2,286046998.2,N
1499108155.9,286046998.4,N
1499108175.7,286046998.7,N
1499108195.6,286047001.2,N
1499108215.4,286047001.1,N
1499108235.2,286047001.2,N
1499108255.1,286047001.1,N
1499108256.0,286047001.1,N
1499108275.8,286046998.6,N
1499108295.7,286046996.6,N
1499108315.5,286046999.1,N
1499108335.3,286047001.1,N
1499108355.2,286046998.9,N
1499108375.0,286047001.1,N
1499108375.9,286047001.1,N
1499108395.8,286047001.1,N
