#timestamp,LO_Frequency,Hit 
1499086815.8,286046996.9,N
1499086835.6,286046996.6,N
1499086855.5,286046998.2,N
1499086875.3,286047000.9,N
1499086895.1,286047000.4,N
1499086915.9,286047000.4,N
1499086935.7,286047000.6,N
1499086955.6,286047001.2,N
1499086975.4,286047001.1,N
1499086995.2,286047011.9,Y
1499087015.1,286047002.2,N
1499087016.0,286047002.2,N
1499087035.8,286047002.1,N
1499087055.7,286047002.6,N
1499087075.5,286047000.1,N
1499087095.3,286047000.0,N
1499087115.2,286047000.2,N
1499087135.0,286047000.6,N
1499087135.9,286047000.6,N
1499087155.7,286047000.4,N
1499087175.6,286047000.1,N
1499087195.4,286047002.3,N
1499087215.3,286046999.9,N
1499087235.1,286046999.7,N
1499087236.0,286046999.7,N
1499087255.8,286046999.9,N
1499087275.7,286047001.9,N
1499087295.5,286047003.9,N
1499087315.3,286047001.6,N
1499087335.2,286047000.5,N
1499087355.0,286046998.2,N
1499087355.9,286046998.2,N
1499087375.8,286047001.1,N
1499087395.6,286047000.4,N
1499087415.4,286047000.8,N
1499087435.3,286047001.1,N
1499087455.1,286047001.1,N
1499087475.9,286046998.5,N
1499087495.7,286047002.7,N
1499087515.5,286046999.8,N
1499087535.4,286046998.2,N
1499087555.2,286046999.5,N
1499087575.0,286046998.6,N
1499087575.9,286046998.6,N
1499087595.8,286047000.8,N
1499087615.6,286046999.7,N
1499087635.5,286046998.1,N
1499087655.3,286047002.6,N
1499087675.1,286047000.4,N
1499087695.9,286047000.6,N
1499087715.7,286046998.1,N
1499087735.5,286046998.2,N
1499087755.4,286047000.6,N
1499087775.2,286047000.1,N
1499087795.1,286046998.5,N
1499087796.0,286046998.5,N
1499087815.8,286046998.2,N
1499087835.6,286047001.2,N
1499087855.5,286046998.2,N
1499087875.3,286047000.9,N
1499087895.2,286047000.0,N
1499087915.9,286046998.5,N
1499087935.7,286046999.3,N
1499087955.6,286046996.9,N
1499087975.4,286046998.7,N
1499087995.2,286047000.7,N
1499088015.1,286046996.5,N
1499088016.0,286046996.5,N
1499088035.8,286046997.4,N
1499088055.7,286046997.2,N
1499088075.5,286046997.2,N
1499088095.3,286046997.9,N
1499088115.2,286046998.0,N
1499088135.0,286046995.0,N
1499088135.9,286046995.0,N
1499088155.7,286046997.3,N
1499088175.6,286046996.8,N
1499088195.4,286046997.3,N
1499088215.3,286046996.7,N
1499088235.1,286046997.4,N
1499088236.0,286046997.4,N
1499088255.8,286046996.6,N
1499088275.7,286047000.6,N
1499088295.5,286046999.7,N
1499088315.3,286047000.4,N
1499088335.2,286047002.7,N
1499088355.0,286047002.8,N
1499088355.9,286047002.8,N
1499088375.8,286047000.7,N
1499088395.6,286047002.3,N
1499088415.4,286046998.2,N
1499088435.3,286046999.2,N
1499088455.1,286046994.9,N
1499088475.8,286046996.8,N
1499088495.7,286046999.7,N
1499088515.5,286047002.2,N
1499088535.4,286047002.0,N
1499088555.2,286047004.3,N
1499088575.0,286047001.7,N
1499088575.9,286047001.7,N
1499088595.8,286047000.6,N
1499088615.6,286046998.7,N
1499088635.4,286046996.6,N
1499088655.3,286046996.9,N
1499088675.1,286046998.6,N
1499088695.9,286046996.6,N
1499088715.7,286046999.6,N
1499088735.5,286046995.3,N
1499088755.4,286046995.7,N
1499088775.2,286046995.2,N
1499088795.0,286046997.8,N
1499088796.0,286046997.8,N
1499088815.8,286046999.2,N
1499088835.6,286046998.3,N
1499088855.5,286047001.2,N
1499088875.3,286046999.7,N
1499088895.1,286047003.7,N
1499088915.9,286047004.1,N
1499088935.7,286047003.8,N
1499088955.5,286047003.9,N
1499088975.4,286046999.7,N
1499088995.2,286047000.7,N
1499089015.1,286046999.5,N
1499089016.0,286046999.5,N
1499089035.8,286046999.3,N
1499089055.6,286047000.3,N
1499089075.5,286047000.9,N
1499089095.3,286046997.1,N
1499089115.2,286046997.1,N
1499089135.9,286046997.3,N
1499089155.7,286046994.9,N
1499089175.6,286046997.0,N
1499089195.4,286046997.2,N
1499089215.2,286046996.5,N
1499089235.1,286046996.7,N
1499089236.0,286046996.7,N
1499089255.8,286046996.9,N
1499089275.6,286046999.6,N
1499089295.5,286046999.2,N
1499089315.3,286046997.1,N
1499089335.2,286046999.6,N
1499089355.9,286046999.5,N
1499089375.7,286046996.9,N
1499089395.6,286046996.6,N
1499089415.4,286046997.9,N
1499089435.2,286046996.6,N
1499089455.1,286046997.4,N
1499089456.0,286046997.4,N
1499089475.8,286046998.8,N
1499089495.7,286047001.2,N
1499089515.5,286046998.2,N
1499089535.3,286046999.2,N
1499089555.2,286046999.4,N
1499089575.0,286046998.7,N
1499089575.9,286046998.7,N
1499089595.7,286046997.0,N
1499089615.6,286046997.6,N
1499089635.4,286046998.6,N
1499089655.3,286047000.5,N
1499089675.1,286047000.9,N
1499089676.0,286047000.9,N
1499089695.8,286046997.3,N
1499089715.7,286047001.1,N
1499089735.5,286047002.6,N
1499089755.3,286047002.8,N
1499089775.2,286047003.5,N
1499089795.0,286047005.6,N
1499089795.9,286047005.6,N
1499089815.8,286047005.2,N
1499089835.6,286047007.8,Y
1499089855.4,286047011.4,Y
1499089875.3,286047015.2,Y
1499089895.1,286047014.2,Y
1499089915.9,286047011.3,Y
1499089935.7,286047010.3,N
1499089955.5,286047012.0,Y
1499089975.4,286047012.2,N
1499089995.2,286047010.2,N
1499090015.1,286047008.3,N
1499090016.0,286047008.3,N
1499090035.8,286047009.6,N
1499090055.6,286047008.0,N
1499090075.5,286047006.4,N
1499090095.3,286047007.1,N
1499090115.1,286047005.0,N
1499090135.9,286047008.5,N
1499090155.7,286047008.4,N
1499090175.6,286047006.7,N
1499090195.4,286047004.8,N
1499090215.2,286047005.6,N
1499090235.1,286047005.5,N
1499090236.0,286047005.5,N
1499090255.8,286047003.7,N
1499090275.7,286047003.9,N
1499090295.5,286047004.4,N
1499090315.3,286047002.6,N
1499090335.2,286047001.5,N
1499090355.0,286047005.8,N
1499090355.9,286047005.8,N
1499090375.7,286047004.8,N
1499090395.6,286047002.9,N
