#timestamp,LO_Frequency,Hit 
1499112015.3,286046998.4,N
1499112035.1,286046998.5,N
1499112036.0,286046998.5,N
1499112055.8,286046998.1,N
1499112075.7,286047001.2,N
1499112095.5,286047000.7,N
1499112115.3,286047001.1,N
1499112135.2,286047001.2,N
1499112155.0,286047001.1,N
1499112155.9,286047001.1,N
1499112175.8,286047001.0,N
1499112195.6,286047001.2,N
1499112215.4,286047001.2,N
1499112235.3,286047001.0,N
1499112255.1,286047002.8,N
1499112275.8,286047000.1,N
1499112295.7,286682705.2,Y
1499112315.5,286046997.5,N
1499112335.4,286046995.5,N
1499112355.2,286046995.0,N
1499112375.0,286046995.6,N
1499112375.9,286046995.6,N
1499112395.8,286046997.9,N
1499112415.6,286046997.5,N
1499112435.4,286046999.6,N
1499112455.3,286046997.4,N
1499112475.1,286046995.1,N
1499112495.9,286046994.9,N
1499112515.7,286046997.0,N
1499112535.5,286046995.0,N
1499112555.4,286046997.4,N
1499112575.2,286046998.0,N
1499112595.1,286046996.6,N
1499112596.0,286046996.6,N
1499112615.8,286046999.6,N
1499112635.6,286046999.0,N
1499112655.5,286046999.5,N
1499112675.3,286046999.6,N
1499112695.1,286046997.6,N
1499112715.9,286046999.2,N
1499112735.7,286682704.6,Y
1499112755.6,286041949.9,N
1499112775.4,286041949.9,N
1499112795.2,286041949.9,N
1499112815.1,286041949.8,N
1499112816.0,286041949.8,N
1499112835.8,286041949.4,N
1499112855.6,286041949.4,N
1499112875.5,286041949.5,N
1499112895.3,286041948.8,N
1499112915.1,286041951.5,N
1499112935.9,286041951.2,N
1499112955.7,286041948.6,N
1499112975.6,286041949.1,N
1499112995.4,286041949.3,N
1499113015.2,286041949.2,N
1499113035.1,286041949.3,N
1499113036.0,286041949.3,N
1499113055.8,286041949.8,N
1499113075.6,286041949.7,N
1499113095.5,286041948.9,N
1499113115.3,286041949.8,N
1499113135.2,286041949.7,N
1499113155.9,286041949.3,N
1499113175.7,286041948.9,N
1499113195.6,286041948.9,N
1499113215.4,286041951.1,N
1499113235.2,286041952.7,N
1499113255.1,286041952.0,N
1499113256.0,286041952.0,N
1499113275.8,286041951.7,N
1499113295.7,286041950.0,N
1499113315.5,286041950.0,N
1499113335.3,286041950.9,N
1499113355.2,286041948.6,N
1499113375.0,286041949.7,N
1499113375.9,286041949.7,N
1499113395.7,286041949.9,N
1499113415.6,286041946.9,N
1499113435.4,286041948.0,N
1499113455.3,286041948.3,N
1499113475.1,286041945.6,N
1499113476.0,286041945.6,N
1499113495.8,286041945.7,N
1499113515.7,285380025.8,Y
1499113535.5,286033643.9,N
1499113555.4,286033643.7,N
1499113575.2,286033644.2,N
1499113595.0,286033644.0,N
1499113595.9,286033644.0,N
1499113615.8,286033643.6,N
1499113635.6,286033644.0,N
1499113655.4,286033642.0,N
1499113675.3,286033643.3,N
1499113695.1,286033645.4,N
1499113715.9,286033643.9,N
1499113735.7,286033643.8,N
1499113755.5,286033641.5,N
1499113775.4,286033641.3,N
1499113795.2,286033644.1,N
1499113815.0,286033643.7,N
1499113816.0,286033643.7,N
1499113835.8,286033644.1,N
1499113855.6,286033642.4,N
1499113875.5,286033639.5,N
1499113895.3,286033639.9,N
1499113915.1,286033639.5,N
1499113935.9,286033642.6,N
1499113955.7,286033641.8,N
1499113975.6,286033639.9,N
1499113995.4,286033640.0,N
1499114015.2,286033640.7,N
1499114035.1,286033639.7,N
1499114036.0,286033639.7,N
1499114055.8,286033640.0,N
1499114075.6,286033640.1,N
1499114095.5,286033640.1,N
1499114115.3,286033640.3,N
1499114135.2,286033640.5,N
1499114155.9,286033640.6,N
1499114175.7,286033637.9,N
1499114195.6,286033638.3,N
1499114215.4,286033640.9,N
1499114235.2,286033640.3,N
1499114255.1,286033639.5,N
1499114256.0,286033639.5,N
1499114275.8,286033640.4,N
1499114295.7,286033640.6,N
1499114315.5,286033639.7,N
1499114335.3,286033639.5,N
1499114355.2,286033639.6,N
1499114375.0,286033639.8,N
1499114375.9,286033639.8,N
1499114395.7,286033639.5,N
1499114415.6,286033640.5,N
1499114435.4,286033637.9,N
1499114455.3,286033638.6,N
1499114475.1,286033638.4,N
1499114476.0,286033638.4,N
1499114495.8,286033640.9,N
1499114515.7,286033640.8,N
1499114535.5,286033640.6,N
1499114555.3,286033641.0,N
1499114575.2,286033640.4,N
1499114595.0,286033639.7,N
1499114595.9,286033639.7,N
1499114615.8,286033640.1,N
1499114635.6,286033638.3,N
1499114655.4,286033638.1,N
1499114675.3,286033638.9,N
1499114695.1,286033638.6,N
1499114715.8,286033638.9,N
1499114735.7,286033639.4,N
1499114755.5,286033639.1,N
1499114775.4,286033636.7,N
1499114795.2,286033639.3,N
1499114815.0,286033638.7,N
1499114815.9,286033638.7,N
1499114835.8,286033638.1,N
1499114855.6,286033638.4,N
1499114875.5,286033639.4,N
1499114895.3,286033639.2,N
1499114915.1,286033636.8,N
1499114935.9,286033636.4,N
1499114955.7,286033636.4,N
1499114975.5,286033636.7,N
1499114995.4,286033639.1,N
1499115015.2,286033636.3,N
1499115035.1,286033639.3,N
1499115036.0,286033639.3,N
1499115055.8,286033637.5,N
1499115075.6,286033634.7,N
1499115095.5,286033637.7,N
1499115115.3,286033636.5,N
1499115135.1,286033639.3,N
1499115155.9,286033638.5,N
1499115175.7,286033640.5,N
1499115195.6,286033640.1,N
1499115215.4,286033640.6,N
1499115235.2,286033638.1,N
1499115255.1,286033639.1,N
1499115256.0,286033639.1,N
1499115275.8,286033639.3,N
1499115295.7,286033639.2,N
1499115315.5,286033638.6,N
1499115335.3,286033638.3,N
1499115355.2,286033638.1,N
1499115375.0,286033638.4,N
1499115375.9,286033638.4,N
1499115395.7,286033637.9,N
1499115415.6,286033638.6,N
1499115435.4,286033638.8,N
1499115455.3,286033639.1,N
1499115475.1,286033638.6,N
1499115476.0,286033638.6,N
1499115495.8,286033638.3,N
1499115515.7,286033640.7,N
1499115535.5,286033640.8,N
1499115555.3,286033640.5,N
1499115575.2,286033640.3,N
1499115595.0,286033640.3,N
1499115595.9,286033640.3,N
