#timestamp,LO_Frequency,Hit 
1499054415.8,286047001.9,N
1499054435.7,286046998.4,N
1499054455.5,286046998.7,N
1499054475.3,286046999.2,N
1499054495.2,286046996.5,N
1499054515.0,286046998.9,N
1499054515.9,286046998.9,N
1499054535.8,286046996.6,N
1499054555.6,286047000.5,N
1499054575.7,286046999.0,N
1499054595.5,286046999.0,N
1499054615.4,286046997.3,N
1499054635.2,286047000.3,N
1499054655.1,286046998.8,N
1499054656.0,286046998.8,N
1499054675.8,286047002.1,N
1499054695.6,286047004.4,N
1499054715.5,286046998.1,N
1499054735.3,286047000.8,N
1499054755.1,286047001.0,N
1499054775.9,286047002.1,N
1499054795.7,286047004.3,N
1499054815.6,286047002.6,N
1499054835.4,286047001.7,N
1499054855.2,286046998.3,N
1499054875.1,286047000.4,N
1499054876.0,286047000.4,N
1499054895.8,286047002.1,N
1499054915.6,286046998.8,N
1499054935.5,286047000.7,N
1499054955.3,286046999.9,N
1499054975.2,286047000.6,N
1499054995.9,286047004.2,N
1499055015.7,286047000.8,N
1499055035.6,286047002.3,N
1499055055.4,286046999.8,N
1499055075.2,286047002.6,N
1499055095.1,286047003.7,N
1499055096.0,286047003.7,N
1499055115.8,286047001.3,N
1499055135.7,286047003.7,N
1499055155.5,286047003.9,N
1499055175.3,286047002.4,N
1499055195.2,286047000.4,N
1499055215.0,286047001.1,N
1499055215.9,286047001.1,N
1499055235.8,286046998.4,N
1499055255.6,286047000.9,N
1499055275.4,286047001.7,N
1499055295.3,286047003.0,N
1499055315.1,286047004.1,N
1499055335.8,286047002.3,N
1499055355.7,286047004.1,N
1499055375.5,286047000.4,N
1499055395.4,286046999.4,N
1499055415.2,286047001.0,N
1499055435.0,286047001.0,N
1499055435.9,286047001.0,N
1499055455.8,286046998.9,N
1499055475.6,286046999.2,N
1499055495.5,286046998.3,N
1499055515.3,286046998.9,N
1499055535.1,286046998.3,N
1499055555.9,286046998.2,N
1499055575.7,286047001.8,N
1499055595.5,286047001.4,N
1499055615.4,286047003.5,N
1499055635.2,286047001.6,N
1499055655.1,286047002.5,N
1499055656.0,286047002.5,N
1499055675.8,286047002.5,N
1499055695.6,286047002.3,N
1499055715.5,286047000.5,N
1499055735.3,286046998.7,N
1499055755.2,286046998.9,N
1499055775.9,286047001.3,N
1499055795.7,286047004.0,N
1499055815.6,286047003.0,N
1499055835.4,286047006.0,Y
1499055855.2,286047000.6,N
1499055875.1,286046999.0,N
1499055876.0,286046999.0,N
1499055895.8,286046999.4,N
1499055915.7,286047004.3,N
1499055935.5,286047005.0,N
1499055955.3,286047003.4,N
1499055975.2,286047001.7,N
1499055995.0,286047002.3,N
1499055995.9,286047002.3,N
1499056015.7,286047000.8,N
1499056035.6,286046999.5,N
1499056055.4,286047001.0,N
1499056075.3,286047001.6,N
1499056095.1,286047000.8,N
1499056115.8,286046998.1,N
1499056135.7,286046999.7,N
1499056155.5,286047002.2,N
1499056175.4,286047000.4,N
1499056195.2,286047001.9,N
1499056215.0,286047002.8,N
1499056215.9,286047002.8,N
1499056235.8,286046998.2,N
1499056255.6,286046998.6,N
1499056275.4,286046998.8,N
1499056295.3,286047000.0,N
1499056315.1,286047004.0,N
1499056335.9,286047002.4,N
1499056355.7,286047002.5,N
1499056375.5,286047004.0,N
1499056395.4,286047002.0,N
1499056415.2,286047001.8,N
1499056435.0,286047002.9,N
1499056436.0,286047002.9,N
1499056455.8,286047004.4,N
1499056475.6,286047000.5,N
1499056495.5,286046999.4,N
1499056515.3,286046999.0,N
1499056535.1,286046999.4,N
1499056555.9,286046997.9,N
1499056575.7,286046998.7,N
1499056595.6,286047002.7,N
1499056615.4,286046999.6,N
1499056635.2,286046999.5,N
1499056655.1,286047002.3,N
1499056656.0,286047002.3,N
1499056675.8,286047001.0,N
1499056695.6,286046999.0,N
1499056715.5,286046997.1,N
1499056735.3,286047002.8,N
1499056755.2,286047002.3,N
1499056775.9,286047004.2,N
1499056795.7,286047000.0,N
1499056815.6,286047000.5,N
1499056835.4,286047000.5,N
1499056855.2,286046996.7,N
1499056875.1,286046997.9,N
1499056876.0,286046997.9,N
1499056895.8,286046996.6,N
1499056915.7,286046997.1,N
1499056935.5,286046996.8,N
1499056955.3,286046997.1,N
1499056975.2,286047000.1,N
1499056995.0,286046997.0,N
1499056995.9,286046997.0,N
1499057015.8,286046996.8,N
1499057035.6,286046999.5,N
1499057055.4,286046998.0,N
1499057075.3,286046997.9,N
1499057095.1,286046999.3,N
1499057115.8,286046996.9,N
1499057135.7,286046997.2,N
1499057155.5,286046995.7,N
1499057175.4,286046996.3,N
1499057195.2,286046996.0,N
1499057215.0,286046996.8,N
1499057215.9,286046996.8,N
1499057235.8,286046995.6,N
1499057255.6,286046993.3,N
1499057275.5,286046993.4,N
1499057295.3,286046995.1,N
1499057315.1,286046993.7,N
1499057335.9,286046993.6,N
1499057355.7,286046995.8,N
1499057375.6,286046996.3,N
1499057395.4,286046996.4,N
1499057415.2,286046993.5,N
1499057435.1,286046994.2,N
1499057436.0,286046994.2,N
1499057455.8,286046995.8,N
1499057475.6,286046994.9,N
1499057495.5,286046995.9,N
1499057515.3,286046995.0,N
1499057535.2,286046996.4,N
1499057555.9,286046993.4,N
1499057575.7,286046996.0,N
1499057595.6,286046993.7,N
1499057615.4,286046994.4,N
1499057635.2,286046994.8,N
1499057655.1,286046994.3,N
1499057656.0,286046994.3,N
1499057675.8,286046996.1,N
1499057695.7,286046993.9,N
1499057715.5,286046994.6,N
1499057735.3,286046994.2,N
1499057755.2,286046994.6,N
1499057775.0,286046995.8,N
1499057775.9,286046995.8,N
1499057795.8,286046995.5,N
1499057815.6,286046994.0,Y
1499057835.4,286046999.6,N
1499057855.3,286046996.6,N
1499057875.1,286046999.1,N
1499057895.8,286046999.1,N
1499057915.7,286047000.4,N
1499057935.5,286046997.1,N
1499057955.4,286046996.7,N
1499057975.2,286046997.1,N
1499057995.0,286046997.2,N
1499057995.9,286046997.2,N
