# file name; noise; peak f.; mag.; duration
20170703140002827_SVAKOV-R11_met.fits;2.1929;26521;15.383;0.853333
20170703140045835_SVAKOV-R11_met.fits;2.57035;26506.3;15.9168;0.512
20170703140009483_SVAKOV-R11_snap.fits;1.94124;26541.5;1.79199;0
20170703140106486_SVAKOV-R11_met.fits;1.94093;26490.2;6.25776;0.341333
20170703140116896_SVAKOV-R11_met.fits;2.21632;26469.7;5.43434;0.170667
20170703140109558_SVAKOV-R11_snap.fits;2.88854;26543;1.87833;0
20170703140209632_SVAKOV-R11_snap.fits;2.07069;26493.2;1.85944;0
20170703140352203_SVAKOV-R11_met.fits;1.99517;26513.7;6.62803;0.170667
20170703140309707_SVAKOV-R11_snap.fits;2.15917;26452.1;1.7465;0
20170703140402614_SVAKOV-R11_met.fits;2.39469;26516.6;7.30987;1.024
20170703140457910_SVAKOV-R11_met.fits;2.29487;26487.3;5.28476;0.170667
20170703140409782_SVAKOV-R11_snap.fits;1.95459;26538.6;1.71255;0
20170703140531872_SVAKOV-R11_met.fits;2.90105;26496.1;6.15648;0.512
20170703140509856_SVAKOV-R11_snap.fits;2.06944;26482.9;1.62637;0
20170703140609931_SVAKOV-R11_snap.fits;2.14345;26540;2.22007;0
20170703140714614_SVAKOV-R11_met.fits;1.99142;26516.6;4.49178;0.170667
20170703140730144_SVAKOV-R11_met.fits;1.92276;26488.8;5.07803;0.170667
20170703140753526_SVAKOV-R11_met.fits;2.17291;26509.3;10.351;0.341333
20170703140710006_SVAKOV-R11_snap.fits;2.81685;26502;1.86261;0
20170703140825782_SVAKOV-R11_met.fits;2.28105;26487.3;4.89308;0.170667
20170703140810080_SVAKOV-R11_snap.fits;1.9418;26455.1;2.45027;0
20170703140939339_SVAKOV-R11_met.fits;1.79745;26496.1;30.5479;0.341333
20170703140959990_SVAKOV-R11_met.fits;2.29884;26512.2;5.02732;0.170667
20170703140910155_SVAKOV-R11_snap.fits;2.05712;26463.9;1.67878;0
20170703141010230_SVAKOV-R11_snap.fits;2.85147;26481.4;1.89791;0
20170703141149216_SVAKOV-R11_met.fits;1.76383;26507.8;32.3667;0.512
20170703141151776_SVAKOV-R11_met.fits;1.76522;26491.7;4.07299;0.170667
20170703141202699_SVAKOV-R11_met.fits;1.8541;26491.7;6.93459;0.170667
20170703141110304_SVAKOV-R11_snap.fits;2.24516;26509.3;2.38812;0
20170703141210379_SVAKOV-R11_snap.fits;2.98937;26480;1.77105;0
20170703141342027_SVAKOV-R11_met.fits;2.22504;26490.2;6.00308;0.341333
20170703141310454_SVAKOV-R11_snap.fits;2.24229;26465.3;2.36011;0
20170703141410528_SVAKOV-R11_snap.fits;2.53934;26463.9;2.23252;0
20170703141508726_SVAKOV-R11_met.fits;2.12149;26515.1;5.60775;0.170667
20170703141549344_SVAKOV-R11_met.fits;2.08839;26482.9;4.89454;0.170667
20170703141510603_SVAKOV-R11_snap.fits;2.02011;26532.7;1.5773;0
20170703141619552_SVAKOV-R11_met.fits;2.21399;26482.9;11.7588;0.341333
20170703141625355_SVAKOV-R11_met.fits;2.20397;26499;4.44106;0.341333
20170703141610678_SVAKOV-R11_snap.fits;1.78019;26487.3;1.57202;0
20170703141710752_SVAKOV-R11_snap.fits;2.06242;26468.3;1.91478;0
20170703141856224_SVAKOV-R11_met.fits;1.82912;26504.9;5.60212;0.341333
20170703141810827_SVAKOV-R11_snap.fits;1.9995;26529.8;2.21674;0
20170703141904928_SVAKOV-R11_met.fits;2.49904;26518.1;5.28394;0.341333
20170703141910902_SVAKOV-R11_snap.fits;2.45643;26456.5;1.79374;0
20170703142019168_SVAKOV-R11_met.fits;2.12455;26503.4;10.6314;0.170667
20170703142010976_SVAKOV-R11_snap.fits;2.08827;26485.8;2.27069;0
20170703142111051_SVAKOV-R11_met.fits;2.33949;26509.3;5.7774;0.170667
20170703142157131_SVAKOV-R11_met.fits;1.97491;26491.7;4.26886;0.170667
20170703142111051_SVAKOV-R11_snap.fits;2.11673;26500.5;1.80796;0
20170703142211126_SVAKOV-R11_snap.fits;2.55571;26494.6;1.77737;0
20170703142311200_SVAKOV-R11_snap.fits;2.05479;26482.9;1.5851;0
20170703142418443_SVAKOV-R11_met.fits;1.60433;26528.3;7.69945;0.170667
20170703142411275_SVAKOV-R11_snap.fits;2.28361;26540;2.57024;0
20170703142550262_SVAKOV-R11_met.fits;2.16012;26499;8.76149;0.170667
20170703142511350_SVAKOV-R11_snap.fits;1.88806;26477.1;1.83752;0
20170703142608694_SVAKOV-R11_met.fits;1.81661;26493.2;9.42427;0.512
20170703142639072_SVAKOV-R11_met.fits;1.97479;26499;4.35985;0.170667
20170703142611424_SVAKOV-R11_snap.fits;2.27204;26538.6;2.5391;0
20170703142705867_SVAKOV-R11_met.fits;2.30119;26518.1;16.8268;0.512
20170703142746315_SVAKOV-R11_met.fits;2.31881;26493.2;4.80747;0.170667
20170703142711499_SVAKOV-R11_snap.fits;2.14399;26516.6;1.94628;0
20170703142846731_SVAKOV-R11_met.fits;1.97556;26519.5;3.96173;0.170667
20170703142811574_SVAKOV-R11_snap.fits;2.07928;26507.8;1.47054;0
20170703142911648_SVAKOV-R11_snap.fits;2.08037;26450.7;1.52426;0
20170703143013259_SVAKOV-R11_met.fits;1.64627;26496.1;4.93524;0.170667
20170703143037494_SVAKOV-R11_met.fits;2.11021;26496.1;4.7528;0.170667
20170703143011723_SVAKOV-R11_snap.fits;1.99305;26450.7;1.30251;0
20170703143134667_SVAKOV-R11_met.fits;2.03456;26507.8;4.4848;0.341333
20170703143137568_SVAKOV-R11_met.fits;1.80514;26512.2;11.2237;0.341333
20170703143146272_SVAKOV-R11_met.fits;1.64409;26507.8;3.83876;0.170667
20170703143149174_SVAKOV-R11_met.fits;2.22619;26491.7;7.97124;0.341333
20170703143111798_SVAKOV-R11_snap.fits;1.97714;26465.3;1.23243;0
20170703143211872_SVAKOV-R11_snap.fits;2.15489;26523.9;1.84787;0
20170703143338230_SVAKOV-R11_met.fits;1.76195;26510.7;4.59395;0.170667
20170703143311947_SVAKOV-R11_snap.fits;1.96889;26518.1;1.87073;0
20170703143422603_SVAKOV-R11_met.fits;2.01718;26506.3;5.00962;0.512
20170703143412022_SVAKOV-R11_snap.fits;1.86071;26455.1;2.02036;0
20170703143506806_SVAKOV-R11_met.fits;2.11982;26503.4;4.69813;0.170667
20170703143554422_SVAKOV-R11_met.fits;1.88262;26521;12.4435;0.170667
20170703143512096_SVAKOV-R11_snap.fits;1.94763;26502;2.01353;0
20170703143612000_SVAKOV-R11_met.fits;2.23272;26516.6;13.0161;0.341333
20170703143625483_SVAKOV-R11_met.fits;1.87651;26522.5;9.53758;0.341333
20170703143651595_SVAKOV-R11_met.fits;2.26918;26481.4;14.283;0.682667
20170703143612171_SVAKOV-R11_snap.fits;2.05004;26474.1;1.74846;0
20170703143718390_SVAKOV-R11_met.fits;1.66712;26532.7;5.92604;0.341333
20170703143729824_SVAKOV-R11_met.fits;1.93749;26500.5;4.65558;0.170667
20170703143759350_SVAKOV-R11_met.fits;2.24101;26502;6.8684;0.682667
20170703143712246_SVAKOV-R11_snap.fits;2.14485;26493.2;1.9041;0
20170703143812320_SVAKOV-R11_snap.fits;1.85334;26481.4;1.32799;0
20170703143906934_SVAKOV-R11_met.fits;2.15951;26532.7;5.28257;0.512
20170703143910518_SVAKOV-R11_met.fits;1.79174;26510.7;13.5712;0.341333
20170703143912395_SVAKOV-R11_snap.fits;1.6657;26513.7;2.68821;0
20170703144007691_SVAKOV-R11_met.fits;1.78442;26506.3;4.38794;0.170667
20170703144018784_SVAKOV-R11_met.fits;2.20251;26535.6;4.75978;0.341333
20170703144022368_SVAKOV-R11_met.fits;2.24878;26500.5;9.50037;0.682667
20170703144034656_SVAKOV-R11_met.fits;1.91782;26496.1;12.5563;0.512
20170703144041654_SVAKOV-R11_met.fits;2.04436;26477.1;5.25377;0.170667
20170703144047968_SVAKOV-R11_met.fits;1.74596;26513.7;4.80004;0.512
20170703144012470_SVAKOV-R11_snap.fits;2.02381;26541.5;1.65416;0
20170703144136096_SVAKOV-R11_met.fits;2.10436;26507.8;14.4315;0.512
20170703144112544_SVAKOV-R11_snap.fits;1.78318;26456.5;1.81814;0
20170703144258528_SVAKOV-R11_met.fits;2.10017;26519.5;4.46984;0.170667
20170703144301600_SVAKOV-R11_met.fits;2.10931;26504.9;4.34386;0.170667
20170703144212619_SVAKOV-R11_snap.fits;1.89057;26469.7;2.39895;0
20170703144341195_SVAKOV-R11_met.fits;2.54142;26496.1;6.85621;0.341333
20170703144312694_SVAKOV-R11_snap.fits;1.67025;26496.1;1.67756;0
20170703144424203_SVAKOV-R11_met.fits;1.95237;26503.4;4.74313;0.170667
20170703144412768_SVAKOV-R11_snap.fits;1.96513;26485.8;1.63914;0
20170703144525131_SVAKOV-R11_met.fits;2.01946;26513.7;4.63201;0.341333
20170703144559094_SVAKOV-R11_met.fits;1.99727;26506.3;5.843;0.341333
20170703144512843_SVAKOV-R11_snap.fits;2.1964;26497.6;1.95761;0
20170703144648587_SVAKOV-R11_met.fits;1.63416;26481.4;5.67986;0.170667
20170703144612918_SVAKOV-R11_snap.fits;2.00601;26510.7;1.29008;0
20170703144712992_SVAKOV-R11_snap.fits;1.9206;26485.8;1.65061;0
20170703144813067_SVAKOV-R11_snap.fits;1.6614;26494.6;1.62785;0
20170703145004854_SVAKOV-R11_met.fits;1.74667;26518.1;6.82643;0.341333
20170703144913142_SVAKOV-R11_snap.fits;1.86663;26523.9;1.44106;0
20170703145029088_SVAKOV-R11_met.fits;2.06711;26506.3;20.2015;0.341333
20170703145041376_SVAKOV-R11_met.fits;2.27555;26512.2;5.08364;0.170667
20170703145013216_SVAKOV-R11_snap.fits;2.01008;26494.6;1.40017;0
20170703145139915_SVAKOV-R11_met.fits;1.90884;26506.3;4.90255;0.170667
20170703145113291_SVAKOV-R11_snap.fits;2.39598;26477.1;1.56391;0
20170703145216950_SVAKOV-R11_met.fits;2.77202;26496.1;5.66907;0.512
20170703145306102_SVAKOV-R11_met.fits;2.4014;26507.8;6.35657;0.341333
20170703145213366_SVAKOV-R11_snap.fits;1.68088;26490.2;1.83471;0
20170703145354742_SVAKOV-R11_met.fits;1.87971;26496.1;4.97715;0.341333
20170703145313440_SVAKOV-R11_snap.fits;2.59209;26523.9;2.13691;0
20170703145454134_SVAKOV-R11_met.fits;1.98046;26528.3;7.08396;0.170667
20170703145413515_SVAKOV-R11_snap.fits;1.85311;26541.5;1.87113;0
20170703145508470_SVAKOV-R11_met.fits;1.89612;26472.7;5.00986;0.170667
20170703145513590_SVAKOV-R11_snap.fits;1.79513;26471.2;1.96063;0
20170703145618443_SVAKOV-R11_met.fits;1.73002;26512.2;13.7922;0.512
20170703145706571_SVAKOV-R11_met.fits;2.01303;26512.2;4.25706;0.512
20170703145613664_SVAKOV-R11_snap.fits;2.13535;26497.6;2.30438;0
20170703145715616_SVAKOV-R11_met.fits;2.54917;26500.5;8.22569;0.341333
20170703145713739_SVAKOV-R11_snap.fits;1.63351;26477.1;1.50126;0
20170703145824736_SVAKOV-R11_met.fits;1.83591;26500.5;3.84893;0.682667
20170703145813814_SVAKOV-R11_snap.fits;1.79479;26537.1;1.5205;0
20170703145913888_SVAKOV-R11_snap.fits;2.23333;26469.7;1.87731;0
