# file name; noise; peak f.; mag.; duration
20170703170022923_SVAKOV-R11_snap.fits;1.47468;26504.9;1.37825;0
20170703170130166_SVAKOV-R11_met.fits;1.7192;26526.9;5.80715;0.170667
20170703170143648_SVAKOV-R11_met.fits;1.56995;26509.3;3.56444;0.170667
20170703170216246_SVAKOV-R11_met.fits;2.02402;26504.9;4.919;0.170667
20170703170122998_SVAKOV-R11_snap.fits;1.91339;26540;1.70834;0
20170703170239286_SVAKOV-R11_met.fits;1.67518;26510.7;5.02954;2.048
20170703170307446_SVAKOV-R11_met.fits;1.74926;26491.7;5.0831;0.341333
20170703170223072_SVAKOV-R11_snap.fits;2.29154;26510.7;1.72161;0
20170703170323147_SVAKOV-R11_snap.fits;1.9443;26513.7;1.30614;0
20170703170429707_SVAKOV-R11_met.fits;1.68708;26529.8;4.62256;0.341333
20170703170423222_SVAKOV-R11_snap.fits;1.96516;26496.1;1.99242;0
20170703170553675_SVAKOV-R11_met.fits;1.84659;26490.2;9.07988;0.341333
20170703170523296_SVAKOV-R11_snap.fits;1.66278;26456.5;1.8616;0
20170703170630027_SVAKOV-R11_met.fits;1.7024;26496.1;15.052;0.512
20170703170623371_SVAKOV-R11_snap.fits;1.68055;26481.4;1.71997;0
20170703170723446_SVAKOV-R11_snap.fits;1.75028;26490.2;1.66369;0
20170703170823520_SVAKOV-R11_snap.fits;1.76779;26499;1.39187;0
20170703170919328_SVAKOV-R11_met.fits;1.6524;26522.5;5.2976;0.170667
20170703170937419_SVAKOV-R11_met.fits;1.64975;26503.4;3.36917;0.170667
20170703170951584_SVAKOV-R11_met.fits;1.74705;26512.2;3.99813;2.90133
20170703170958923_SVAKOV-R11_met.fits;2.02931;26509.3;6.82177;5.97333
20170703170923595_SVAKOV-R11_snap.fits;1.92459;26497.6;1.64185;0
20170703171023670_SVAKOV-R11_snap.fits;2.26257;26522.5;1.30854;0
20170703171123744_SVAKOV-R11_snap.fits;1.6631;26496.1;1.5205;0
20170703171252832_SVAKOV-R11_met.fits;1.84177;26487.3;28.0849;0.341333
20170703171223819_SVAKOV-R11_snap.fits;1.79612;26537.1;1.59931;0
20170703171326283_SVAKOV-R11_met.fits;1.84365;26499;3.85782;0.341333
20170703171340448_SVAKOV-R11_met.fits;1.69714;26529.8;8.02496;1.024
20170703171323894_SVAKOV-R11_snap.fits;2.10345;26509.3;1.47792;0
20170703171449739_SVAKOV-R11_met.fits;1.86383;26496.1;6.56418;0.341333
20170703171423968_SVAKOV-R11_snap.fits;1.62734;26493.2;1.30253;0
20170703171524043_SVAKOV-R11_snap.fits;1.98053;26469.7;1.72626;0
20170703171705760_SVAKOV-R11_met.fits;1.84565;26521;8.38914;1.536
20170703171624118_SVAKOV-R11_snap.fits;1.78984;26469.7;1.69647;0
20170703171724363_SVAKOV-R11_met.fits;1.86565;26521;5.14776;0.512
20170703171724192_SVAKOV-R11_snap.fits;2.21982;26472.7;1.67472;0
20170703171824267_SVAKOV-R11_snap.fits;1.8558;26450.7;1.71765;0
20170703171950283_SVAKOV-R11_met.fits;2.00059;26529.8;6.16601;0.170667
20170703172009739_SVAKOV-R11_met.fits;1.84868;26504.9;6.88514;0.512
20170703171924342_SVAKOV-R11_snap.fits;1.98334;26509.3;1.72931;0
20170703172048480_SVAKOV-R11_met.fits;1.84756;26516.6;5.39283;0.170667
20170703172104182_SVAKOV-R11_met.fits;2.08603;26518.1;5.58717;0.170667
20170703172024416_SVAKOV-R11_snap.fits;1.75183;26456.5;1.36928;0
20170703172208523_SVAKOV-R11_met.fits;1.72072;26499;12.6314;0.341333
20170703172124491_SVAKOV-R11_snap.fits;1.73485;26528.3;1.63012;0
20170703172224566_SVAKOV-R11_snap.fits;1.69854;26475.6;1.45475;0
20170703172406966_SVAKOV-R11_met.fits;1.58904;26500.5;4.70158;0.170667
20170703172324640_SVAKOV-R11_snap.fits;1.58277;26497.6;1.62666;0
20170703172419595_SVAKOV-R11_met.fits;1.81778;26494.6;8.36864;0.341333
20170703172508064_SVAKOV-R11_met.fits;1.85328;26488.8;6.4002;0.341333
20170703172424715_SVAKOV-R11_snap.fits;1.79962;26477.1;1.78075;0
20170703172524790_SVAKOV-R11_snap.fits;2.1998;26504.9;1.44616;0
20170703172639200_SVAKOV-R11_met.fits;1.60447;26525.4;4.52878;0.341333
20170703172624864_SVAKOV-R11_snap.fits;1.97513;26462.4;1.65154;0
20170703172724939_SVAKOV-R11_snap.fits;2.07808;26465.3;2.07551;0
20170703172825014_SVAKOV-R11_snap.fits;1.92091;26544.4;2.29332;0
20170703173013558_SVAKOV-R11_met.fits;1.73603;26532.7;3.80745;0.682667
20170703172925088_SVAKOV-R11_snap.fits;2.02301;26480;1.81908;0
20170703173025163_SVAKOV-R11_snap.fits;2.25625;26538.6;1.34742;0
20170703173125238_SVAKOV-R11_snap.fits;1.9785;26503.4;2.4621;0
20170703173315659_SVAKOV-R11_met.fits;1.88155;26494.6;4.52307;0.341333
20170703173225312_SVAKOV-R11_snap.fits;1.83394;26482.9;1.50485;0
20170703173327094_SVAKOV-R11_met.fits;1.85451;26523.9;6.31818;0.170667
20170703173401398_SVAKOV-R11_met.fits;1.7584;26507.8;3.69468;0.170667
20170703173325387_SVAKOV-R11_snap.fits;2.02705;26515.1;2.2913;0
20170703173430411_SVAKOV-R11_met.fits;1.67483;26496.1;3.81649;0.170667
20170703173452256_SVAKOV-R11_met.fits;1.52625;26503.4;16.2954;1.024
20170703173425462_SVAKOV-R11_snap.fits;2.21263;26526.9;1.96898;0
20170703173525536_SVAKOV-R11_snap.fits;1.71703;26493.2;1.56609;0
20170703173625611_SVAKOV-R11_snap.fits;1.96594;26516.6;1.35401;0
20170703173725686_SVAKOV-R11_snap.fits;1.88416;26518.1;1.20712;0
20170703173851872_SVAKOV-R11_met.fits;1.8525;26510.7;4.76271;0.341333
20170703173825760_SVAKOV-R11_snap.fits;1.77011;26516.6;1.21036;0
20170703173926176_SVAKOV-R11_met.fits;1.80384;26504.9;3.69061;0.170667
20170703173925835_SVAKOV-R11_snap.fits;1.64887;26463.9;1.71149;0
20170703174025910_SVAKOV-R11_snap.fits;1.85092;26463.9;1.48082;0
20170703174125131_SVAKOV-R11_met.fits;1.9195;26521;6.53485;0.341333
20170703174131787_SVAKOV-R11_met.fits;1.44372;26506.3;4.38932;0.170667
20170703174147318_SVAKOV-R11_met.fits;1.82061;26490.2;5.94496;0.341333
20170703174125984_SVAKOV-R11_snap.fits;1.75896;26534.2;1.98213;0
20170703174226059_SVAKOV-R11_snap.fits;1.64939;26455.1;1.78596;0
20170703174326134_SVAKOV-R11_snap.fits;1.83015;26468.3;2.446;0
20170703174502560_SVAKOV-R11_met.fits;1.89201;26500.5;5.41292;0.170667
20170703174426208_SVAKOV-R11_snap.fits;1.66081;26545.9;1.94017;0
20170703174604000_SVAKOV-R11_met.fits;2.20301;26503.4;4.7331;0.170667
20170703174526283_SVAKOV-R11_snap.fits;1.90179;26485.8;1.4703;0
20170703174626358_SVAKOV-R11_snap.fits;2.03481;26499;1.49653;0
20170703174726432_SVAKOV-R11_snap.fits;2.04949;26465.3;1.79571;0
20170703174907638_SVAKOV-R11_met.fits;2.07037;26506.3;5.99129;0.170667
20170703174916512_SVAKOV-R11_met.fits;1.75067;26504.9;6.30511;0.170667
20170703174826507_SVAKOV-R11_snap.fits;1.84464;26519.5;2.0189;0
20170703174931019_SVAKOV-R11_met.fits;1.60837;26506.3;8.15006;0.170667
20170703175000032_SVAKOV-R11_met.fits;1.57729;26513.7;5.89875;0.170667
20170703175018976_SVAKOV-R11_met.fits;1.78223;26509.3;13.6074;0.341333
20170703174926582_SVAKOV-R11_snap.fits;2.16686;26484.4;1.893;0
20170703175048502_SVAKOV-R11_met.fits;1.88568;26512.2;3.95364;0.170667
20170703175026656_SVAKOV-R11_snap.fits;1.91225;26537.1;1.48237;0
20170703175219638_SVAKOV-R11_met.fits;1.73354;26523.9;4.95378;0.170667
20170703175126731_SVAKOV-R11_snap.fits;1.86623;26462.4;1.85267;0
20170703175302987_SVAKOV-R11_met.fits;1.88364;26518.1;7.03424;0.170667
20170703175226806_SVAKOV-R11_snap.fits;1.81668;26499;1.63275;0
20170703175326710_SVAKOV-R11_met.fits;1.79505;26513.7;5.86161;0.170667
20170703175334219_SVAKOV-R11_met.fits;1.70686;26485.8;3.89896;0.170667
20170703175337632_SVAKOV-R11_met.fits;2.09274;26525.4;5.85816;0.170667
20170703175356235_SVAKOV-R11_met.fits;1.87998;26516.6;20.7059;0.512
20170703175419446_SVAKOV-R11_met.fits;1.78801;26497.6;5.00512;0.341333
20170703175326880_SVAKOV-R11_snap.fits;1.62498;26499;1.59762;0
20170703175430539_SVAKOV-R11_met.fits;1.90324;26525.4;5.78425;0.341333
20170703175502112_SVAKOV-R11_met.fits;1.92753;26499;4.63983;0.170667
20170703175426955_SVAKOV-R11_snap.fits;1.71266;26488.8;1.57603;0
20170703175545291_SVAKOV-R11_met.fits;2.22711;26515.1;5.00036;1.36533
20170703175617376_SVAKOV-R11_met.fits;2.02533;26490.2;4.45472;0.341333
20170703175527030_SVAKOV-R11_snap.fits;1.9329;26540;1.74964;0
20170703175633419_SVAKOV-R11_met.fits;1.6364;26510.7;5.75698;0.170667
20170703175627104_SVAKOV-R11_snap.fits;1.65328;26522.5;1.72473;0
20170703175804726_SVAKOV-R11_met.fits;1.94949;26522.5;12.2605;0.341333
20170703175727179_SVAKOV-R11_snap.fits;1.77207;26450.7;1.44141;0
20170703175847563_SVAKOV-R11_met.fits;1.81437;26515.1;18.1294;0.512
20170703175827254_SVAKOV-R11_snap.fits;1.74135;26497.6;1.5966;0
20170703175935350_SVAKOV-R11_met.fits;1.65842;26499;5.40739;0.341333
20170703175927328_SVAKOV-R11_snap.fits;1.6409;26455.1;1.7527;0
