#timestamp,LO_Frequency,Hit 
1499068815.5,286046999.2,N
1499068835.3,286046999.4,N
1499068855.1,286047001.1,N
1499068875.9,286046999.2,N
1499068895.7,286046999.3,N
1499068915.6,286046999.2,N
1499068935.4,286046999.2,N
1499068955.2,286046996.9,N
1499068975.1,286046997.1,N
1499068976.0,286046997.1,N
1499068995.8,286046996.8,N
1499069015.7,286046996.6,N
1499069035.5,286046998.4,N
1499069055.3,286046998.2,N
1499069075.2,286047001.2,N
1499069095.0,286046996.9,N
1499069095.9,286046996.9,N
1499069115.8,286046999.6,N
1499069135.6,286046996.8,N
1499069155.4,286046999.2,N
1499069175.3,286046997.0,N
1499069195.1,286046997.8,N
1499069215.9,286046998.0,N
1499069235.7,286046995.2,Y
1499069255.5,286046997.8,N
1499069275.4,286046998.9,N
1499069295.2,286046996.9,N
1499069315.1,286046999.0,N
1499069316.0,286046999.0,N
1499069335.8,286047000.5,N
1499069355.6,286047000.7,N
1499069375.5,286047000.3,N
1499069395.3,286046999.9,N
1499069415.1,286047000.8,N
1499069435.9,286046998.7,N
1499069455.7,286046998.5,N
1499069475.6,286046999.5,N
1499069495.4,286046999.3,N
1499069515.2,286046998.6,N
1499069535.1,286047000.0,N
1499069536.0,286047000.0,N
1499069555.8,286047001.1,N
1499069575.7,286046998.6,N
1499069595.5,286046998.7,N
1499069615.3,286047000.9,N
1499069635.2,286047000.8,N
1499069655.0,286046998.7,N
1499069655.9,286046998.7,N
1499069675.7,286046998.9,N
1499069695.6,286046998.2,N
1499069715.4,286047000.4,N
1499069735.3,286047000.7,N
1499069755.1,286047001.0,N
1499069775.8,286047000.5,N
1499069795.7,286046999.3,N
1499069815.5,286047001.0,N
1499069835.3,286046998.1,N
1499069855.2,286047002.8,N
1499069875.0,286047000.3,N
1499069875.9,286047000.3,N
1499069895.8,286682705.3,Y
1499069915.6,286047002.2,N
1499069935.4,286047002.5,N
1499069955.3,286047001.6,N
1499069975.1,286047004.0,N
1499069995.9,286047003.8,N
1499070015.7,286047003.8,N
1499070035.5,286047001.8,N
1499070055.4,286047004.3,N
1499070075.2,286047004.4,N
1499070095.0,286047002.8,N
1499070096.0,286047002.8,N
1499070115.8,286047004.4,N
1499070135.6,286047003.6,N
1499070155.5,286047004.1,N
1499070175.3,286047004.3,N
1499070195.1,286047003.8,N
1499070215.9,286047001.3,N
1499070235.7,286047001.7,N
1499070255.6,286047004.2,N
1499070275.4,286047003.8,N
1499070295.2,286047003.4,N
1499070315.1,286047004.8,N
1499070316.0,286047004.8,N
1499070335.8,286047004.7,N
1499070355.6,286047003.7,N
1499070375.5,286047003.4,N
1499070395.3,286047005.7,N
1499070415.2,286047005.5,N
1499070435.9,286047005.5,N
1499070455.7,286047005.3,N
1499070475.6,286047007.1,N
1499070495.4,286047002.9,N
1499070515.2,286047005.2,N
1499070535.1,286047004.1,N
1499070536.0,286047004.1,N
1499070555.8,286047003.7,N
1499070575.7,286047003.5,N
1499070595.5,286047004.3,N
1499070615.3,286047003.6,N
1499070635.2,286047003.7,N
1499070655.0,286047004.1,N
1499070655.9,286047004.1,N
1499070675.8,286047004.2,N
1499070695.6,286047002.9,N
1499070715.4,286047003.7,N
1499070735.3,286047003.1,N
1499070755.1,286047003.5,N
1499070775.8,286047003.5,N
1499070795.7,286047004.0,N
1499070815.5,286047001.7,N
1499070835.4,286047001.8,N
1499070855.2,286047001.4,N
1499070875.0,286047003.5,N
1499070875.9,286047003.5,N
1499070895.8,286047001.4,N
1499070915.6,286047001.3,N
1499070935.5,286047003.2,N
1499070955.3,286047003.5,N
1499070975.1,286047004.1,N
1499070995.9,286047001.5,N
1499071015.7,286047002.3,N
1499071035.5,286047002.0,N
1499071055.4,286047001.5,N
1499071075.2,286047002.5,N
1499071095.1,286047002.6,N
1499071096.0,286047002.6,N
1499071115.8,286047002.1,N
1499071135.6,286047001.6,N
1499071155.5,286047001.7,N
1499071175.3,286047001.6,N
1499071195.1,286047002.2,N
1499071215.9,286046999.7,N
1499071235.7,286047002.8,N
1499071255.6,286047000.2,N
1499071275.4,286046999.8,N
1499071295.2,286047000.6,N
1499071315.1,286047000.2,N
1499071316.0,286047000.2,N
1499071335.8,286047000.4,N
1499071355.7,286047000.3,N
1499071375.5,286047000.1,N
1499071395.3,286047000.4,N
1499071415.2,286046999.8,N
1499071435.9,286047002.8,N
1499071455.7,286047000.5,N
1499071475.6,286046998.6,N
1499071495.4,286046998.2,N
1499071515.3,286046998.7,N
1499071535.1,286046998.7,N
1499071536.0,286046998.7,N
1499071555.8,286046998.8,N
1499071575.7,286046999.8,N
1499071595.5,286047002.3,N
1499071615.3,286046998.5,N
1499071635.2,286047001.0,N
1499071655.0,286047001.1,N
1499071655.9,286047001.1,N
1499071675.8,286046999.9,N
1499071695.6,286046998.3,N
1499071715.4,286046998.7,N
1499071735.3,286046998.6,N
1499071755.1,286046998.6,N
1499071775.9,286047000.5,N
1499071795.7,286047000.6,N
1499071815.5,286047000.2,N
1499071835.4,286046999.7,N
1499071855.2,286047001.9,N
1499071875.0,286046999.7,N
1499071875.9,286046999.7,N
1499071895.8,286047002.8,N
1499071915.6,286047000.1,N
1499071935.5,286047000.8,N
1499071955.3,286047002.8,N
1499071975.1,286046999.9,N
1499071995.9,286047000.6,N
1499072015.7,286046998.5,N
1499072035.6,286046998.1,N
1499072055.4,286047001.2,N
1499072075.2,286046996.9,N
1499072095.1,286046998.9,N
1499072096.0,286046998.9,N
1499072115.8,286046998.9,N
1499072135.6,286046999.5,N
1499072155.5,286046998.4,N
1499072175.3,286046999.0,N
1499072195.2,286046996.6,N
1499072215.9,286046997.6,N
1499072235.7,286046996.9,N
1499072255.6,286046999.6,N
1499072275.4,286046999.1,N
1499072295.2,286046999.4,N
1499072315.1,286046997.2,N
1499072316.0,286046997.2,N
1499072335.8,286046996.6,N
1499072355.7,286046997.4,N
1499072375.5,286046995.5,N
1499072395.3,286046996.6,N
