# file name; noise; peak f.; mag.; duration
20170703130000054_SVAKOV-R11_met.fits;2.00495;26500.5;6.64341;0.341333
20170703130056715_SVAKOV-R11_met.fits;1.92924;26475.6;4.70388;0.341333
20170703130005003_SVAKOV-R11_snap.fits;2.87297;26523.9;2.94635;0
20170703130154742_SVAKOV-R11_met.fits;1.76237;26509.3;3.60283;0.170667
20170703130105078_SVAKOV-R11_snap.fits;1.7751;26541.5;1.80319;0
20170703130215904_SVAKOV-R11_met.fits;1.98897;26502;7.32333;0.512
20170703130230923_SVAKOV-R11_met.fits;1.83766;26499;4.44399;0.341333
20170703130239456_SVAKOV-R11_met.fits;2.16934;26506.3;12.9599;0.341333
20170703130205152_SVAKOV-R11_snap.fits;1.62041;26528.3;1.8106;0
20170703130311883_SVAKOV-R11_met.fits;1.96172;26506.3;47.8221;0.512
20170703130350795_SVAKOV-R11_met.fits;1.84447;26507.8;10.4097;0.341333
20170703130305227_SVAKOV-R11_snap.fits;2.20106;26478.5;2.61102;0
20170703130446091_SVAKOV-R11_met.fits;2.12224;26502;5.99002;0.341333
20170703130405302_SVAKOV-R11_snap.fits;1.82445;26499;1.42291;0
20170703130535755_SVAKOV-R11_met.fits;2.20752;26526.9;6.58366;0.341333
20170703130505376_SVAKOV-R11_snap.fits;1.66581;26488.8;1.53041;0
20170703130606475_SVAKOV-R11_met.fits;1.96781;26515.1;4.33758;0.170667
20170703130646240_SVAKOV-R11_met.fits;2.65175;26506.3;5.645;0.170667
20170703130605451_SVAKOV-R11_snap.fits;2.083;26490.2;1.79018;0
20170703130727371_SVAKOV-R11_met.fits;2.30467;26484.4;4.79778;0.170667
20170703130731979_SVAKOV-R11_met.fits;1.96457;26506.3;5.77877;0.341333
20170703130752800_SVAKOV-R11_met.fits;2.46713;26504.9;17.062;3.072
20170703130705526_SVAKOV-R11_snap.fits;1.9466;26493.2;1.67931;0
20170703130843488_SVAKOV-R11_met.fits;1.94432;26528.3;19.7091;0.341333
20170703130849974_SVAKOV-R11_met.fits;1.55257;26502;4.12568;1.024
20170703130805600_SVAKOV-R11_snap.fits;2.40577;26494.6;1.79727;0
20170703130906699_SVAKOV-R11_met.fits;1.84955;26513.7;3.92846;0.341333
20170703130905675_SVAKOV-R11_snap.fits;1.90933;26502;1.26155;0
20170703131001654_SVAKOV-R11_met.fits;1.65589;26499;7.38913;1.19467
20170703131005920_SVAKOV-R11_met.fits;1.90287;26503.4;8.43272;0.853333
20170703131017014_SVAKOV-R11_met.fits;1.97327;26502;5.99006;0.170667
20170703131043296_SVAKOV-R11_met.fits;1.72444;26512.2;8.03972;0.170667
20170703131050123_SVAKOV-R11_met.fits;1.68648;26485.8;4.23567;0.682667
20170703131005750_SVAKOV-R11_snap.fits;2.1025;26500.5;1.58738;0
20170703131111968_SVAKOV-R11_met.fits;2.30771;26523.9;4.75006;0.341333
20170703131105824_SVAKOV-R11_snap.fits;2.14566;26503.4;2.13957;0
20170703131244982_SVAKOV-R11_met.fits;2.17283;26494.6;4.5068;0.170667
20170703131205899_SVAKOV-R11_snap.fits;2.32443;26509.3;2.09067;0
20170703131331403_SVAKOV-R11_met.fits;2.11241;26488.8;11.0453;0.341333
20170703131305974_SVAKOV-R11_snap.fits;2.1232;26541.5;1.67031;0
20170703131406048_SVAKOV-R11_snap.fits;1.9469;26529.8;1.59036;0
20170703131515168_SVAKOV-R11_met.fits;2.05965;26504.9;4.51988;0.170667
20170703131519094_SVAKOV-R11_met.fits;2.06223;26493.2;5.02851;0.170667
20170703131545206_SVAKOV-R11_met.fits;2.35275;26516.6;8.25718;0.170667
20170703131506123_SVAKOV-R11_snap.fits;2.16951;26490.2;1.6122;0
20170703131609611_SVAKOV-R11_met.fits;2.31584;26525.4;13.4965;0.853333
20170703131627360_SVAKOV-R11_met.fits;2.31993;26499;6.65325;0.170667
20170703131632992_SVAKOV-R11_met.fits;1.90954;26522.5;11.0678;0.170667
20170703131650912_SVAKOV-R11_met.fits;1.91535;26513.7;15.8351;0.341333
20170703131606198_SVAKOV-R11_snap.fits;2.31498;26474.1;1.71211;0
20170703131727947_SVAKOV-R11_met.fits;1.81469;26506.3;3.98326;0.512
20170703131731702_SVAKOV-R11_met.fits;1.94225;26510.7;4.44274;0.170667
20170703131706272_SVAKOV-R11_snap.fits;1.97171;26519.5;2.55513;0
20170703131806347_SVAKOV-R11_snap.fits;1.86107;26509.3;1.81335;0
20170703131914784_SVAKOV-R11_met.fits;1.96045;26503.4;4.09075;0.170667
20170703131906422_SVAKOV-R11_snap.fits;1.94888;26529.8;2.09211;0
20170703132006496_SVAKOV-R11_snap.fits;2.08317;26545.9;1.55468;0
20170703132109643_SVAKOV-R11_met.fits;2.08068;26506.3;5.54107;0.170667
20170703132106571_SVAKOV-R11_snap.fits;2.05811;26509.3;1.26498;0
20170703132206646_SVAKOV-R11_snap.fits;2.15123;26496.1;1.72286;0
20170703132306720_SVAKOV-R11_snap.fits;2.26417;26474.1;1.72174;0
20170703132408331_SVAKOV-R11_met.fits;1.89451;26522.5;4.72245;0.341333
20170703132443318_SVAKOV-R11_met.fits;2.24718;26513.7;4.88005;2.048
20170703132406795_SVAKOV-R11_snap.fits;1.94853;26503.4;2.04063;0
20170703132506870_SVAKOV-R11_snap.fits;1.78259;26487.3;2.00562;0
20170703132653195_SVAKOV-R11_met.fits;1.83979;26503.4;6.91692;0.341333
20170703132606944_SVAKOV-R11_snap.fits;2.06206;26504.9;3.37277;0
20170703132702582_SVAKOV-R11_met.fits;1.70926;26491.7;8.23913;0.170667
20170703132742518_SVAKOV-R11_met.fits;1.88463;26512.2;8.23745;1.70667
20170703132707019_SVAKOV-R11_snap.fits;1.84976;26547.4;2.03244;0
20170703132843787_SVAKOV-R11_met.fits;1.83819;26522.5;6.265;0.170667
20170703132848054_SVAKOV-R11_met.fits;1.68988;26493.2;4.41212;0.170667
20170703132807094_SVAKOV-R11_snap.fits;2.18812;26485.8;1.76227;0
20170703132936182_SVAKOV-R11_met.fits;1.76299;26521;7.85078;0.170667
20170703132943691_SVAKOV-R11_met.fits;1.88599;26507.8;4.57767;1.19467
20170703132907168_SVAKOV-R11_snap.fits;1.81824;26452.1;1.25955;0
20170703133003147_SVAKOV-R11_met.fits;2.06704;26500.5;4.30852;0.341333
20170703133033696_SVAKOV-R11_met.fits;1.7509;26493.2;4.46801;0.341333
20170703133007243_SVAKOV-R11_snap.fits;1.75068;26547.4;1.8601;0
20170703133107318_SVAKOV-R11_snap.fits;1.69175;26540;1.77031;0
20170703133203296_SVAKOV-R11_met.fits;2.14929;26516.6;6.074;0.170667
20170703133224800_SVAKOV-R11_met.fits;1.63095;26453.6;5.93053;0.170667
20170703133255520_SVAKOV-R11_met.fits;1.61735;26502;3.31129;0.682667
20170703133259616_SVAKOV-R11_met.fits;1.74717;26502;5.90308;0.512
20170703133207392_SVAKOV-R11_snap.fits;2.12393;26509.3;1.83519;0
20170703133304736_SVAKOV-R11_met.fits;2.34335;26509.3;25.6388;1.70667
20170703133323680_SVAKOV-R11_met.fits;1.8318;26509.3;8.12359;1.70667
20170703133307467_SVAKOV-R11_snap.fits;1.75553;26488.8;1.92727;0
20170703133428192_SVAKOV-R11_met.fits;1.92524;26500.5;4.37228;0.512
20170703133407542_SVAKOV-R11_snap.fits;2.18533;26480;1.96979;0
20170703133507616_SVAKOV-R11_snap.fits;2.0827;26455.1;1.83941;0
20170703133609739_SVAKOV-R11_met.fits;2.1358;26499;8.64575;0.512
20170703133607691_SVAKOV-R11_snap.fits;2.17665;26449.2;2.01445;0
20170703133731488_SVAKOV-R11_met.fits;2.26453;26504.9;5.10593;0.341333
20170703133707766_SVAKOV-R11_snap.fits;1.52434;26521;1.77339;0
20170703133814496_SVAKOV-R11_met.fits;1.69833;26512.2;10.3144;0.341333
20170703133827296_SVAKOV-R11_met.fits;1.96959;26509.3;8.874;0.512
20170703133845387_SVAKOV-R11_met.fits;2.58524;26513.7;5.33749;0.512
20170703133807840_SVAKOV-R11_snap.fits;1.64556;26503.4;1.54293;0
20170703133930102_SVAKOV-R11_met.fits;1.905;26522.5;6.02983;2.38933
20170703133907915_SVAKOV-R11_snap.fits;1.74005;26535.6;2.55449;0
20170703134009526_SVAKOV-R11_met.fits;1.68172;26494.6;3.89928;0.170667
20170703134007990_SVAKOV-R11_snap.fits;2.15771;26460.9;1.78136;0
20170703134150048_SVAKOV-R11_met.fits;1.94809;26540;8.98167;0.512
20170703134108064_SVAKOV-R11_snap.fits;2.31779;26480;2.15934;0
20170703134253878_SVAKOV-R11_met.fits;1.96877;26503.4;5.49711;0.170667
20170703134208139_SVAKOV-R11_snap.fits;2.0627;26469.7;1.89877;0
20170703134326304_SVAKOV-R11_met.fits;2.13313;26499;4.43917;0.341333
20170703134308214_SVAKOV-R11_snap.fits;2.38013;26512.2;3.53548;0
20170703134408630_SVAKOV-R11_met.fits;2.08849;26518.1;5.65423;0.341333
20170703134424331_SVAKOV-R11_met.fits;1.95429;26509.3;5.63632;0.512
20170703134439008_SVAKOV-R11_met.fits;1.94704;26506.3;8.35866;1.19467
20170703134457611_SVAKOV-R11_met.fits;2.12019;26516.6;7.08564;0.170667
20170703134408288_SVAKOV-R11_snap.fits;2.10238;26453.6;1.51127;0
20170703134508363_SVAKOV-R11_snap.fits;1.85756;26474.1;1.58693;0
20170703134617654_SVAKOV-R11_met.fits;2.1609;26503.4;23.3612;0.682667
20170703134630454_SVAKOV-R11_met.fits;2.34364;26496.1;12.1739;0.170667
20170703134608438_SVAKOV-R11_snap.fits;1.67518;26458;1.38313;0
20170703134724555_SVAKOV-R11_met.fits;2.67144;26523.9;10.871;0.512
20170703134730016_SVAKOV-R11_met.fits;2.0494;26538.6;4.36273;1.536
20170703134708512_SVAKOV-R11_snap.fits;2.07495;26480;1.50764;0
20170703134814390_SVAKOV-R11_met.fits;2.18827;26516.6;5.42469;0.170667
20170703134851083_SVAKOV-R11_met.fits;1.82678;26481.4;7.22773;0.170667
20170703134808587_SVAKOV-R11_snap.fits;2.28163;26462.4;2.19233;0
20170703134920608_SVAKOV-R11_met.fits;2.01128;26506.3;6.63929;0.170667
20170703134951670_SVAKOV-R11_met.fits;1.68937;26516.6;7.40053;0.512
20170703134908662_SVAKOV-R11_snap.fits;1.99901;26466.8;1.91729;0
20170703135005323_SVAKOV-R11_met.fits;2.43037;26491.7;7.11125;0.170667
20170703135014710_SVAKOV-R11_met.fits;2.09923;26497.6;6.5975;0.170667
20170703135055840_SVAKOV-R11_met.fits;2.16075;26493.2;13.4137;0.512
20170703135008736_SVAKOV-R11_snap.fits;2.53932;26506.3;1.78179;0
20170703135134411_SVAKOV-R11_met.fits;2.2908;26494.6;11.3484;0.682667
20170703135108811_SVAKOV-R11_snap.fits;2.02898;26456.5;2.02632;0
20170703135208374_SVAKOV-R11_met.fits;2.14111;26496.1;5.79159;0.170667
20170703135208886_SVAKOV-R11_snap.fits;2.33029;26460.9;1.98679;0
20170703135308960_SVAKOV-R11_snap.fits;1.94738;26540;2.2535;0
20170703135409035_SVAKOV-R11_snap.fits;2.01587;26500.5;2.05774;0
20170703135509110_SVAKOV-R11_snap.fits;2.34071;26513.7;2.17434;0
20170703135603894_SVAKOV-R11_met.fits;2.08807;26491.7;5.37027;0.170667
20170703135609184_SVAKOV-R11_snap.fits;1.73505;26510.7;2.19499;0
20170703135703115_SVAKOV-R11_met.fits;1.60937;26506.3;4.19133;0.170667
20170703135707382_SVAKOV-R11_met.fits;2.01196;26497.6;7.91428;0.170667
20170703135731104_SVAKOV-R11_met.fits;2.32428;26510.7;22.0253;0.341333
20170703135748342_SVAKOV-R11_met.fits;2.27074;26496.1;5.29731;0.170667
20170703135709259_SVAKOV-R11_snap.fits;2.23395;26521;1.9047;0
20170703135827254_SVAKOV-R11_met.fits;2.63759;26490.2;13.4535;1.024
20170703135841078_SVAKOV-R11_met.fits;1.85122;26487.3;5.91252;0.170667
20170703135809334_SVAKOV-R11_snap.fits;2.44398;26521;2.7619;0
20170703135909408_SVAKOV-R11_snap.fits;2.49238;26543;2.57755;0
