#timestamp,LO_Frequency,Hit 
1499119215.4,286049176.6,N
1499119235.3,286049176.9,N
1499119255.1,286049176.9,N
1499119256.0,286049176.9,N
1499119275.8,286049176.5,N
1499119295.7,286049176.6,N
1499119315.5,286049176.2,N
1499119335.3,286049176.7,N
1499119355.2,286049176.5,N
1499119375.0,286049177.0,N
1499119375.9,286049177.0,N
1499119395.8,286049177.0,N
1499119415.6,286049177.1,N
1499119435.4,286049175.3,N
1499119455.3,286049174.8,N
1499119475.1,286049175.0,N
1499119495.9,286049175.1,N
1499119515.7,286049175.5,N
1499119535.5,286049174.8,N
1499119555.4,286049175.5,N
1499119575.2,286049175.0,N
1499119595.0,286049175.2,N
1499119595.9,286049175.2,N
1499119615.8,286049187.9,N
1499119635.6,286049174.3,N
1499119655.5,286049174.2,N
1499119675.3,286049175.0,N
1499119695.1,286049174.8,N
1499119715.9,286049174.7,N
1499119735.7,286049175.9,N
1499119755.5,286049176.4,N
1499119775.4,286049176.8,N
1499119795.2,286049174.3,N
1499119815.1,286049177.0,N
1499119816.0,286049177.0,N
1499119835.8,286049174.1,N
1499119855.6,286049176.7,N
1499119875.5,286049174.3,N
1499119895.3,286049175.3,N
1499119915.2,286049173.0,N
1499119935.9,286049172.8,N
1499119955.7,286049175.4,N
1499119975.6,286049175.3,N
1499119995.4,286049175.5,N
1499120015.3,286049173.1,N
1499120035.1,286049172.9,N
1499120036.0,286049172.9,N
1499120055.8,286049172.7,N
1499120075.7,286049173.1,N
1499120095.5,286049173.4,N
1499120115.3,286049172.8,N
1499120135.2,286049173.2,N
1499120155.0,286049173.3,Y
1499120155.9,286049173.3,Y
1499120175.8,286044815.9,Y
1499120195.6,286042636.4,Y
1499120215.4,286040491.2,Y
1499120235.3,286038395.0,Y
1499120255.1,286036361.5,Y
1499120275.9,286034408.1,Y
1499120295.7,286032544.1,Y
1499120315.6,286030788.1,Y
1499120335.4,286029146.5,Y
1499120355.2,286027629.9,Y
1499120375.1,286026254.7,Y
1499120376.0,286026254.7,Y
1499120395.8,286023946.9,Y
1499120415.7,286023023.3,Y
1499120435.5,286022262.9,Y
1499120455.3,286021672.9,Y
1499120475.2,286021255.3,Y
1499120495.0,286021010.4,Y
1499120495.9,286021010.4,Y
1499120515.8,286021044.0,Y
1499120535.6,286021316.6,Y
1499120555.5,286021761.4,Y
1499120575.3,286022373.5,Y
1499120595.1,286023141.5,N
1499120615.9,286023138.8,N
1499120635.7,286023141.5,N
1499120655.6,286023140.8,N
1499120675.4,286023140.6,N
1499120695.2,286023143.1,N
1499120715.1,286023143.2,N
1499120716.0,286023143.2,N
1499120735.8,286023143.1,N
1499120755.6,286023142.1,N
1499120775.5,286023142.0,N
1499120795.3,286023143.6,N
1499120815.2,286024349.2,N
1499120835.9,286023143.6,N
1499120855.7,286023143.6,N
1499120905.6,286023146.2,Y
1499120915.5,286033642.9,N
1499120935.4,286047000.5,N
1499120955.2,286047000.5,N
1499120975.0,286043187.8,N
1499120975.9,286047002.3,N
1499120995.8,286047002.8,N
1499121015.6,286047000.3,N
1499121035.4,286047002.2,N
1499121055.3,286047001.8,N
1499121075.1,286047001.8,N
1499121095.9,286047001.9,N
1499121115.7,286047002.1,N
1499121135.5,286047001.4,N
1499121155.4,286047002.3,N
1499121175.2,286047002.5,N
1499121195.0,286047002.3,N
1499121195.9,286047002.3,N
1499121215.8,286046999.9,N
1499121235.6,286046998.1,N
1499121255.5,286047000.7,N
1499121275.3,286047000.3,N
1499121295.1,286047000.3,N
1499121315.9,286047002.7,N
1499121335.7,286047001.8,N
1499121355.5,286047000.1,N
1499121375.4,286047000.1,N
1499121395.2,286046999.7,N
1499121415.1,286047001.6,N
1499121416.0,286047001.6,N
1499121435.8,286047002.6,N
1499121455.6,286047002.0,N
1499121475.5,286047001.5,N
1499121495.3,286047002.5,N
1499121515.2,286047001.3,N
1499121535.0,286047002.6,N
1499121535.9,286047002.6,N
1499121555.7,286047002.4,N
1499121575.6,286047002.3,N
1499121595.4,286047001.9,N
1499121615.3,286047001.5,N
1499121635.1,286047001.4,N
1499121636.0,286047001.4,N
1499121655.8,286047003.6,N
1499121675.7,286047005.5,N
1499121695.5,286047003.9,N
1499121715.4,286047001.9,N
1499121735.2,286047004.0,N
1499121755.0,286047003.1,N
1499121755.9,286047003.1,N
1499121775.8,286047005.3,N
1499121795.6,286047005.4,N
1499121815.5,286047005.4,N
1499121835.3,286047005.4,N
1499121855.1,286047004.8,N
1499121875.9,286047005.1,N
1499121895.7,286047005.1,N
1499121915.5,286047005.1,N
1499121935.4,286047004.6,N
1499121955.2,286047007.6,N
1499121975.1,286047007.1,N
1499121976.0,286047007.1,N
1499121995.8,286047004.8,N
1499122015.6,286047004.7,N
1499122035.5,286047004.8,N
1499122055.3,286047005.4,N
1499122075.1,286047003.0,N
1499122095.9,286047007.6,N
1499122115.7,286047006.6,N
1499122135.6,286047006.8,N
1499122155.4,286047007.4,N
1499122175.2,286047007.6,N
1499122195.1,286047007.5,N
1499122196.0,286047007.5,N
1499122215.8,286047004.7,N
1499122235.7,286047004.8,N
1499122255.5,286047006.8,N
1499122275.3,286047006.3,N
1499122295.2,286047006.5,N
1499122315.0,286047009.1,N
1499122315.9,286047009.1,N
1499122335.7,286047009.2,N
1499122355.6,286047007.0,N
1499122375.4,286047007.5,N
1499122395.3,286047007.6,N
1499122415.1,286047004.7,N
1499122416.0,286047004.7,N
1499122435.8,286047007.2,N
1499122455.7,286047006.2,N
1499122475.5,286047009.1,N
1499122495.3,286047006.5,N
1499122515.2,286047006.2,N
1499122535.0,286047009.1,N
1499122535.9,286047009.1,N
1499122555.8,286047009.2,N
1499122575.6,286047006.4,N
1499122595.4,286047009.0,N
1499122615.3,286047008.6,N
1499122635.1,286047006.1,N
1499122655.9,286047006.2,N
1499122675.7,286047009.2,N
1499122695.5,286047010.3,N
1499122715.4,286047010.6,N
1499122735.2,286047010.5,N
1499122755.0,286047010.1,N
1499122755.9,286047010.1,N
1499122775.8,286047007.8,N
1499122795.6,286047010.8,N
