# file name; noise; peak f.; mag.; duration
20170703020011872_SVAKOV-R11_met.fits;1.92746;26504.9;30.2729;1.024
20170703020015798_SVAKOV-R11_snap.fits;1.67086;26506.3;1.47298;0
20170703020145568_SVAKOV-R11_met.fits;1.80154;26504.9;4.2563;0.170667
20170703020115872_SVAKOV-R11_snap.fits;1.69211;26463.9;1.57102;0
20170703020300491_SVAKOV-R11_met.fits;1.54971;26502;4.39241;0.341333
20170703020215947_SVAKOV-R11_snap.fits;1.57478;26487.3;1.43768;0
20170703020309707_SVAKOV-R11_met.fits;1.58727;26507.8;10.403;0.341333
20170703020314315_SVAKOV-R11_met.fits;1.4021;26477.1;11.0005;0.853333
20170703020323360_SVAKOV-R11_met.fits;1.64934;26497.6;7.74711;0.170667
20170703020316022_SVAKOV-R11_snap.fits;1.90071;26532.7;1.40573;0
20170703020443744_SVAKOV-R11_met.fits;1.55063;26491.7;4.45864;0.170667
20170703020452278_SVAKOV-R11_met.fits;1.83601;26499;10.3551;0.341333
20170703020416096_SVAKOV-R11_snap.fits;1.65414;26507.8;1.24689;0
20170703020533408_SVAKOV-R11_met.fits;1.57794;26499;6.35164;0.341333
20170703020544672_SVAKOV-R11_met.fits;1.61214;26510.7;4.04628;0.170667
20170703020600374_SVAKOV-R11_met.fits;1.47212;26484.4;3.14206;0.341333
20170703020516171_SVAKOV-R11_snap.fits;1.7011;26480;1.68267;0
20170703020611296_SVAKOV-R11_met.fits;1.79503;26499;11.9768;0.341333
20170703020629558_SVAKOV-R11_met.fits;1.63226;26496.1;8.68236;2.21867
20170703020657718_SVAKOV-R11_met.fits;1.86649;26510.7;6.34269;0.512
20170703020616246_SVAKOV-R11_snap.fits;1.46072;26535.6;1.28231;0
20170703020731680_SVAKOV-R11_met.fits;1.77962;26521;7.54332;0.341333
20170703020735606_SVAKOV-R11_met.fits;1.3857;26455.1;2.86045;0.341333
20170703020716320_SVAKOV-R11_snap.fits;1.9878;26459.5;1.69451;0
20170703020853259_SVAKOV-R11_met.fits;1.83357;26482.9;4.55684;0.170667
20170703020857184_SVAKOV-R11_met.fits;1.77298;26526.9;18.8904;0.341333
20170703020816395_SVAKOV-R11_snap.fits;1.94896;26503.4;1.25888;0
20170703020959136_SVAKOV-R11_met.fits;1.88606;26496.1;4.91661;0.170667
20170703020916470_SVAKOV-R11_snap.fits;1.70446;26504.9;2.38177;0
20170703021022006_SVAKOV-R11_met.fits;1.48176;26488.8;3.88202;0.512
20170703021016544_SVAKOV-R11_snap.fits;2.17633;26518.1;1.45538;0
20170703021152288_SVAKOV-R11_met.fits;1.80259;26494.6;4.35463;0.512
20170703021155360_SVAKOV-R11_met.fits;1.65662;26482.9;3.38794;0.341333
20170703021116619_SVAKOV-R11_snap.fits;1.47423;26512.2;1.62399;0
20170703021220278_SVAKOV-R11_met.fits;1.44737;26472.7;3.48634;0.170667
20170703021216694_SVAKOV-R11_snap.fits;1.71631;26543;1.38065;0
20170703021316768_SVAKOV-R11_snap.fits;1.86989;26513.7;1.30096;0
20170703021420598_SVAKOV-R11_met.fits;1.69164;26507.8;7.07842;1.36533
20170703021416843_SVAKOV-R11_snap.fits;1.57328;26465.3;1.18954;0
20170703021534326_SVAKOV-R11_met.fits;1.68549;26475.6;4.55524;0.170667
20170703021540299_SVAKOV-R11_met.fits;1.59364;26490.2;4.48945;0.170667
20170703021609142_SVAKOV-R11_met.fits;1.49279;26509.3;4.9644;0.341333
20170703021516918_SVAKOV-R11_snap.fits;1.48412;26535.6;1.75231;0
20170703021626720_SVAKOV-R11_met.fits;1.28211;26499;3.13146;5.80267
20170703021616992_SVAKOV-R11_snap.fits;1.95466;26499;2.05033;0
20170703021719968_SVAKOV-R11_met.fits;1.67338;26506.3;4.91278;0.170667
20170703021722528_SVAKOV-R11_met.fits;1.84112;26475.6;6.49933;0.170667
20170703021717067_SVAKOV-R11_snap.fits;1.49871;26507.8;1.27339;0
20170703021847008_SVAKOV-R11_met.fits;1.90976;26516.6;3.93734;0.170667
20170703021817142_SVAKOV-R11_snap.fits;1.67021;26516.6;1.75664;0
20170703021942646_SVAKOV-R11_met.fits;1.83354;26465.3;9.40756;0.341333
20170703021956640_SVAKOV-R11_met.fits;1.56542;26494.6;3.72147;0.170667
20170703021917216_SVAKOV-R11_snap.fits;1.60684;26547.4;1.62381;0
20170703022016779_SVAKOV-R11_met.fits;1.86863;26462.4;6.32454;0.170667
20170703022039478_SVAKOV-R11_met.fits;2.57766;26488.8;26.411;0.512
20170703022054838_SVAKOV-R11_met.fits;1.87805;26449.2;5.51705;0.170667
20170703022104736_SVAKOV-R11_met.fits;1.74661;26522.5;3.50606;0.170667
20170703022109174_SVAKOV-R11_met.fits;1.8143;26480;9.8227;0.341333
20170703022017291_SVAKOV-R11_snap.fits;1.62737;26529.8;1.42704;0
20170703022117366_SVAKOV-R11_snap.fits;1.61674;26452.1;1.35514;0
20170703022225462_SVAKOV-R11_met.fits;1.63323;26509.3;21.6038;1.536
20170703022239286_SVAKOV-R11_met.fits;1.64506;26497.6;6.97034;0.341333
20170703022254816_SVAKOV-R11_met.fits;1.56926;26471.2;4.60949;0.170667
20170703022217440_SVAKOV-R11_snap.fits;1.70286;26534.2;1.50103;0
20170703022341750_SVAKOV-R11_met.fits;1.68805;26494.6;4.12321;0.170667
20170703022348064_SVAKOV-R11_met.fits;1.74506;26485.8;5.62781;0.341333
20170703022317515_SVAKOV-R11_snap.fits;2.02847;26490.2;1.79373;0
20170703022415542_SVAKOV-R11_met.fits;1.72598;26480;6.09683;0.512
20170703022445067_SVAKOV-R11_met.fits;1.79339;26480;16.9789;0.512
20170703022417590_SVAKOV-R11_snap.fits;1.61772;26522.5;1.44937;0
20170703022553675_SVAKOV-R11_met.fits;1.97432;26494.6;4.21843;0.512
20170703022517664_SVAKOV-R11_snap.fits;1.43576;26453.6;1.63791;0
20170703022627638_SVAKOV-R11_met.fits;1.67196;26507.8;3.3797;0.170667
20170703022701771_SVAKOV-R11_met.fits;1.67011;26487.3;11.1947;3.92533
20170703022709280_SVAKOV-R11_met.fits;1.41456;26521;2.98079;0.170667
20170703022617739_SVAKOV-R11_snap.fits;1.74171;26474.1;1.17307;0
20170703022733686_SVAKOV-R11_met.fits;1.42271;26475.6;3.03642;0.170667
20170703022717814_SVAKOV-R11_snap.fits;1.78595;26484.4;2.11731;0
20170703022812939_SVAKOV-R11_met.fits;1.84837;26482.9;4.73395;0.170667
20170703022824886_SVAKOV-R11_met.fits;1.73592;26522.5;3.84446;0.341333
20170703022838880_SVAKOV-R11_met.fits;1.57319;26493.2;6.42465;0.170667
20170703022817888_SVAKOV-R11_snap.fits;2.08067;26516.6;1.5036;0
20170703022918304_SVAKOV-R11_met.fits;1.6745;26506.3;7.63942;0.512
20170703022942027_SVAKOV-R11_met.fits;1.60533;26477.1;3.76082;0.170667
20170703022946294_SVAKOV-R11_met.fits;1.58786;26478.5;18.8863;0.853333
20170703022917963_SVAKOV-R11_snap.fits;1.59735;26490.2;1.34213;0
20170703023024694_SVAKOV-R11_met.fits;1.53528;26481.4;4.25617;0.341333
20170703023031350_SVAKOV-R11_met.fits;1.66046;26499;3.88706;0.170667
20170703023035616_SVAKOV-R11_met.fits;1.34399;26500.5;6.83963;1.024
20170703023018038_SVAKOV-R11_snap.fits;1.64214;26499;1.19591;0
20170703023118112_SVAKOV-R11_snap.fits;1.69992;26484.4;1.393;0
20170703023215115_SVAKOV-R11_met.fits;1.54368;26503.4;4.67638;0.341333
20170703023244299_SVAKOV-R11_met.fits;1.64077;26488.8;3.7275;0.341333
20170703023218187_SVAKOV-R11_snap.fits;1.58285;26504.9;1.6508;0
20170703023317579_SVAKOV-R11_met.fits;1.65241;26494.6;4.49919;0.170667
20170703023345739_SVAKOV-R11_met.fits;1.68639;26515.1;4.4497;0.170667
20170703023318262_SVAKOV-R11_snap.fits;1.61769;26503.4;2.44036;0
20170703023440694_SVAKOV-R11_met.fits;1.79509;26496.1;8.59714;0.341333
20170703023418336_SVAKOV-R11_snap.fits;1.55755;26456.5;1.50432;0
20170703023523531_SVAKOV-R11_met.fits;1.53382;26503.4;3.12217;0.170667
20170703023518411_SVAKOV-R11_snap.fits;1.56567;26493.2;1.31495;0
20170703023707979_SVAKOV-R11_met.fits;1.55721;26496.1;5.16112;0.170667
20170703023618486_SVAKOV-R11_snap.fits;1.90931;26450.7;1.20039;0
20170703023758155_SVAKOV-R11_met.fits;1.58791;26466.8;3.96381;0.341333
20170703023718560_SVAKOV-R11_snap.fits;1.51018;26509.3;2.79003;0
20170703023822219_SVAKOV-R11_met.fits;1.54796;26507.8;3.33131;0.170667
20170703023839286_SVAKOV-R11_met.fits;2.11516;26488.8;21.9836;0.341333
20170703023846795_SVAKOV-R11_met.fits;1.86295;26496.1;8.64159;0.341333
20170703023858400_SVAKOV-R11_met.fits;1.543;26469.7;6.29965;0.170667
20170703023907275_SVAKOV-R11_met.fits;1.58147;26500.5;3.42492;0.170667
20170703023818635_SVAKOV-R11_snap.fits;1.49754;26500.5;1.61264;0
20170703023915296_SVAKOV-R11_met.fits;1.5165;26500.5;3.49448;0.512
20170703023918710_SVAKOV-R11_snap.fits;1.48779;26459.5;1.44694;0
20170703024012640_SVAKOV-R11_met.fits;1.79939;26490.2;7.47864;0.341333
20170703024018784_SVAKOV-R11_snap.fits;1.79607;26453.6;1.35576;0
20170703024116128_SVAKOV-R11_met.fits;1.74223;26468.3;4.25039;0.170667
20170703024118859_SVAKOV-R11_snap.fits;1.77252;26543;1.38069;0
20170703024237536_SVAKOV-R11_met.fits;1.8696;26494.6;5.18428;1.36533
20170703024242315_SVAKOV-R11_met.fits;2.20861;26458;4.68266;0.170667
20170703024311158_SVAKOV-R11_met.fits;1.66053;26459.5;5.8186;0.341333
20170703024218934_SVAKOV-R11_snap.fits;1.58237;26490.2;1.32933;0
20170703024319008_SVAKOV-R11_snap.fits;1.76673;26499;1.33126;0
20170703024423008_SVAKOV-R11_met.fits;2.0371;26493.2;5.36661;0.341333
20170703024426763_SVAKOV-R11_met.fits;2.06958;26497.6;4.54294;0.170667
20170703024446902_SVAKOV-R11_met.fits;1.74311;26526.9;3.7886;0.170667
20170703024458507_SVAKOV-R11_met.fits;1.6431;26525.4;4.58512;0.170667
20170703024503286_SVAKOV-R11_met.fits;1.70702;26518.1;10.7332;0.341333
20170703024419083_SVAKOV-R11_snap.fits;1.77713;26465.3;2.15508;0
20170703024517963_SVAKOV-R11_met.fits;1.68772;26487.3;3.91155;0.170667
20170703024549878_SVAKOV-R11_met.fits;1.7359;26471.2;8.68363;0.341333
20170703024601142_SVAKOV-R11_met.fits;1.68361;26515.1;3.99543;0.170667
20170703024519158_SVAKOV-R11_snap.fits;1.84403;26491.7;1.73647;0
20170703024626742_SVAKOV-R11_met.fits;1.86999;26525.4;4.70538;1.87733
20170703024619232_SVAKOV-R11_snap.fits;1.75113;26534.2;1.47926;0
20170703024731936_SVAKOV-R11_met.fits;1.6276;26502;3.30775;0.170667
20170703024719307_SVAKOV-R11_snap.fits;1.81431;26510.7;1.38063;0
20170703024841739_SVAKOV-R11_met.fits;1.57136;26518.1;3.28416;0.170667
20170703024819382_SVAKOV-R11_snap.fits;2.24476;26499;1.85145;0
20170703024929355_SVAKOV-R11_met.fits;1.87375;26453.6;3.95729;0.170667
20170703025012704_SVAKOV-R11_met.fits;1.78025;26519.5;5.27746;0.341333
20170703024919456_SVAKOV-R11_snap.fits;1.74978;26506.3;1.57526;0
20170703025038646_SVAKOV-R11_met.fits;1.88876;26490.2;19.7573;0.512
20170703025106123_SVAKOV-R11_met.fits;1.82872;26478.5;3.79415;3.584
20170703025019531_SVAKOV-R11_snap.fits;1.9694;26460.9;1.62027;0
20170703025201248_SVAKOV-R11_met.fits;1.32809;26496.1;3.9829;0.170667
20170703025119606_SVAKOV-R11_snap.fits;1.80366;26547.4;1.34109;0
20170703025229920_SVAKOV-R11_met.fits;1.79096;26456.5;4.10103;0.170667
20170703025307296_SVAKOV-R11_met.fits;1.862;26463.9;5.37589;0.341333
20170703025219680_SVAKOV-R11_snap.fits;1.7699;26544.4;1.02507;0
20170703025322827_SVAKOV-R11_met.fits;1.43147;26484.4;3.0709;0.170667
20170703025353718_SVAKOV-R11_met.fits;1.73855;26468.3;4.21677;0.170667
20170703025319755_SVAKOV-R11_snap.fits;1.53967;26515.1;1.27184;0
20170703025413515_SVAKOV-R11_met.fits;2.20927;26512.2;5.24905;0.170667
20170703025429899_SVAKOV-R11_met.fits;1.74938;26506.3;3.94078;0.682667
20170703025432971_SVAKOV-R11_met.fits;1.53645;26493.2;3.30313;0.512
20170703025458059_SVAKOV-R11_met.fits;1.73054;26515.1;8.10492;0.341333
20170703025419830_SVAKOV-R11_snap.fits;1.44845;26509.3;1.47501;0
20170703025527755_SVAKOV-R11_met.fits;1.37877;26452.1;3.31821;1.19467
20170703025540043_SVAKOV-R11_met.fits;1.62454;26449.2;5.10796;0.170667
20170703025519904_SVAKOV-R11_snap.fits;1.71694;26493.2;1.49245;0
20170703025619979_SVAKOV-R11_snap.fits;1.58965;26515.1;1.65584;0
20170703025731147_SVAKOV-R11_met.fits;1.75693;26500.5;4.3714;0.170667
20170703025740363_SVAKOV-R11_met.fits;1.78001;26449.2;3.67622;0.170667
20170703025720054_SVAKOV-R11_snap.fits;1.87218;26491.7;1.34355;0
20170703025838048_SVAKOV-R11_met.fits;1.38451;26482.9;3.60215;1.19467
20170703025909792_SVAKOV-R11_met.fits;1.90104;26491.7;6.75098;0.341333
20170703025820128_SVAKOV-R11_snap.fits;1.68201;26460.9;1.38293;0
20170703025925494_SVAKOV-R11_met.fits;1.40666;26496.1;3.08905;0.170667
20170703025920203_SVAKOV-R11_snap.fits;1.54882;26490.2;1.97321;0
