# file name; noise; peak f.; mag.; duration
20170703220045323_SVAKOV-R11_snap.fits;1.61974;26499;2.35945;0
20170703220145398_SVAKOV-R11_snap.fits;1.72138;26482.9;1.35264;0
20170703220245472_SVAKOV-R11_snap.fits;1.78766;26518.1;1.56521;0
20170703220345547_SVAKOV-R11_snap.fits;1.75774;26521;1.80618;0
20170703220445622_SVAKOV-R11_snap.fits;1.97773;26523.9;1.65866;0
20170703220545696_SVAKOV-R11_snap.fits;2.25716;26477.1;1.64446;0
20170703220645771_SVAKOV-R11_snap.fits;1.55955;26521;1.60346;0
20170703220745846_SVAKOV-R11_snap.fits;1.80037;26509.3;1.63707;0
20170703220845920_SVAKOV-R11_snap.fits;1.44505;26513.7;2.05029;0
20170703220945995_SVAKOV-R11_snap.fits;1.80718;26468.3;1.83306;0
20170703221046070_SVAKOV-R11_snap.fits;2.08417;26521;1.56254;0
20170703221146144_SVAKOV-R11_snap.fits;1.4785;26465.3;1.81578;0
20170703221246219_SVAKOV-R11_snap.fits;1.7818;26456.5;1.80324;0
20170703221346294_SVAKOV-R11_snap.fits;2.35587;26509.3;1.67819;0
20170703221446368_SVAKOV-R11_snap.fits;1.67468;26522.5;1.58531;0
20170703221546443_SVAKOV-R11_snap.fits;1.78644;26491.7;1.28744;0
20170703221646518_SVAKOV-R11_snap.fits;1.62375;26509.3;1.55375;0
20170703221746592_SVAKOV-R11_snap.fits;1.61622;26458;1.48036;0
20170703221846667_SVAKOV-R11_snap.fits;1.68693;26537.1;2.00629;0
20170703221946742_SVAKOV-R11_snap.fits;2.05627;26515.1;1.65473;0
20170703222046816_SVAKOV-R11_snap.fits;1.90489;26466.8;2.10254;0
20170703222146891_SVAKOV-R11_snap.fits;1.96822;26466.8;2.12137;0
20170703222246966_SVAKOV-R11_snap.fits;1.90767;26513.7;1.66066;0
20170703222347040_SVAKOV-R11_snap.fits;1.81504;26502;1.54911;0
20170703222447115_SVAKOV-R11_snap.fits;1.32264;26482.9;1.52829;0
20170703222547190_SVAKOV-R11_snap.fits;2.0537;26497.6;1.46287;0
20170703222647264_SVAKOV-R11_snap.fits;1.63127;26458;1.73229;0
20170703222747339_SVAKOV-R11_snap.fits;1.61683;26503.4;1.3215;0
20170703222905846_SVAKOV-R11_met.fits;1.71267;26496.1;16.6092;0.341333
20170703222847414_SVAKOV-R11_snap.fits;1.62918;26529.8;1.36484;0
20170703223024011_SVAKOV-R11_met.fits;1.94871;26528.3;19.565;0.341333
20170703222947488_SVAKOV-R11_snap.fits;1.77885;26482.9;1.76588;0
20170703223047563_SVAKOV-R11_snap.fits;2.03994;26535.6;1.73227;0
20170703223147638_SVAKOV-R11_snap.fits;1.76063;26475.6;1.86433;0
20170703223250443_SVAKOV-R11_met.fits;1.80981;26503.4;7.93928;0.170667
20170703223302902_SVAKOV-R11_met.fits;1.8706;26502;6.46412;0.341333
20170703223247712_SVAKOV-R11_snap.fits;1.86123;26506.3;1.22089;0
20170703223349152_SVAKOV-R11_met.fits;1.93662;26485.8;4.51175;0.341333
20170703223438475_SVAKOV-R11_met.fits;1.89657;26512.2;5.09733;0.170667
20170703223347787_SVAKOV-R11_snap.fits;1.81538;26513.7;1.45874;0
20170703223447862_SVAKOV-R11_snap.fits;1.67758;26463.9;1.51263;0
20170703223617803_SVAKOV-R11_met.fits;1.81763;26482.9;4.98638;0.170667
20170703223547936_SVAKOV-R11_snap.fits;1.89737;26512.2;1.75769;0
20170703223714635_SVAKOV-R11_met.fits;1.82265;26503.4;8.22214;1.024
20170703223726923_SVAKOV-R11_met.fits;1.99225;26502;6.30694;0.170667
20170703223648011_SVAKOV-R11_snap.fits;1.86011;26481.4;1.45052;0
20170703223753888_SVAKOV-R11_met.fits;1.82507;26504.9;4.17677;0.170667
20170703223748086_SVAKOV-R11_snap.fits;1.70511;26493.2;1.81283;0
20170703223849355_SVAKOV-R11_met.fits;1.98345;26497.6;6.90263;0.170667
20170703223924342_SVAKOV-R11_met.fits;1.92636;26500.5;4.0603;0.170667
20170703223848160_SVAKOV-R11_snap.fits;1.9053;26500.5;1.4698;0
20170703223953867_SVAKOV-R11_met.fits;1.80747;26525.4;12.4587;0.341333
20170703224005472_SVAKOV-R11_met.fits;2.13843;26497.6;6.26244;0.512
20170703223948235_SVAKOV-R11_snap.fits;1.50899;26504.9;1.70031;0
20170703224044214_SVAKOV-R11_met.fits;1.95441;26500.5;8.7066;0.512
20170703224047798_SVAKOV-R11_met.fits;2.02859;26503.4;30.4298;0.341333
20170703224048310_SVAKOV-R11_snap.fits;1.91826;26509.3;1.60215;0
20170703224144971_SVAKOV-R11_met.fits;1.7633;26475.6;3.76145;0.170667
20170703224225248_SVAKOV-R11_met.fits;2.1609;26509.3;4.59665;0.170667
20170703224239243_SVAKOV-R11_met.fits;1.97566;26484.4;4.11911;0.341333
20170703224148384_SVAKOV-R11_snap.fits;2.01237;26462.4;1.96565;0
20170703224248459_SVAKOV-R11_snap.fits;2.15581;26462.4;1.69454;0
20170703224358262_SVAKOV-R11_met.fits;1.97839;26497.6;4.26375;0.512
20170703224435126_SVAKOV-R11_met.fits;2.03943;26499;7.05919;0.512
20170703224348534_SVAKOV-R11_snap.fits;2.04048;26528.3;2.11873;0
20170703224450144_SVAKOV-R11_met.fits;1.80364;26493.2;4.32662;0.170667
20170703224500214_SVAKOV-R11_met.fits;1.91704;26497.6;6.00006;0.170667
20170703224448608_SVAKOV-R11_snap.fits;2.24635;26534.2;1.55696;0
20170703224548683_SVAKOV-R11_snap.fits;2.00522;26535.6;1.56229;0
20170703224703094_SVAKOV-R11_met.fits;2.424;26523.9;5.20745;0.341333
20170703224711798_SVAKOV-R11_met.fits;2.0246;26502;9.86639;0.341333
20170703224648758_SVAKOV-R11_snap.fits;1.85959;26477.1;1.60787;0
20170703224748832_SVAKOV-R11_snap.fits;2.40002;26493.2;1.33452;0
20170703224848907_SVAKOV-R11_snap.fits;1.71497;26547.4;1.43626;0
20170703224952224_SVAKOV-R11_met.fits;2.03936;26494.6;4.34964;0.170667
20170703225034550_SVAKOV-R11_met.fits;2.20111;26504.9;46.8102;0.512
20170703224948982_SVAKOV-R11_snap.fits;1.56517;26547.4;1.48945;0
20170703225130528_SVAKOV-R11_met.fits;1.78919;26499;3.82494;0.170667
20170703225049056_SVAKOV-R11_snap.fits;1.53733;26499;1.42313;0
20170703225220192_SVAKOV-R11_met.fits;1.84365;26494.6;5.04926;0.170667
20170703225149131_SVAKOV-R11_snap.fits;1.76425;26529.8;1.47134;0
20170703225253814_SVAKOV-R11_met.fits;1.89914;26504.9;3.80617;0.170667
20170703225249206_SVAKOV-R11_snap.fits;2.08952;26463.9;1.63753;0
20170703225427680_SVAKOV-R11_met.fits;2.285;26494.6;17.9818;0.341333
20170703225349280_SVAKOV-R11_snap.fits;1.85543;26513.7;1.8935;0
20170703225511883_SVAKOV-R11_met.fits;1.69617;26496.1;4.8101;0.170667
20170703225525024_SVAKOV-R11_met.fits;2.00385;26496.1;5.73896;0.170667
20170703225449355_SVAKOV-R11_snap.fits;1.7269;26490.2;1.77841;0
20170703225549600_SVAKOV-R11_met.fits;1.79145;26496.1;5.93674;0.341333
20170703225640288_SVAKOV-R11_met.fits;1.47404;26485.8;4.0976;0.170667
20170703225549430_SVAKOV-R11_snap.fits;1.97509;26535.6;1.52119;0
20170703225650699_SVAKOV-R11_met.fits;2.11011;26499;12.5699;0.682667
20170703225649504_SVAKOV-R11_snap.fits;1.82318;26512.2;1.64058;0
20170703225759136_SVAKOV-R11_met.fits;1.91619;26500.5;4.10963;0.170667
20170703225749579_SVAKOV-R11_snap.fits;1.82362;26506.3;1.5031;0
20170703225938806_SVAKOV-R11_met.fits;2.09803;26482.9;4.54017;0.170667
20170703225849654_SVAKOV-R11_snap.fits;1.91814;26507.8;1.76964;0
20170703225949728_SVAKOV-R11_snap.fits;1.93751;26468.3;1.45934;0
