# file name; noise; peak f.; mag.; duration
20170703155937312_SVAKOV-R11_met.fits;1.84584;26490.2;8.15001;0.512
20170703160005302_SVAKOV-R11_met.fits;1.84854;26509.3;5.79995;0.170667
20170703160041483_SVAKOV-R11_met.fits;1.63079;26497.6;4.70509;0.341333
20170703160018443_SVAKOV-R11_snap.fits;1.60944;26481.4;1.97433;0
20170703160112715_SVAKOV-R11_met.fits;2.12466;26507.8;11.7688;0.341333
20170703160118518_SVAKOV-R11_snap.fits;1.62414;26519.5;1.49355;0
20170703160218422_SVAKOV-R11_met.fits;1.84706;26503.4;4.18901;0.170667
20170703160218592_SVAKOV-R11_snap.fits;1.75292;26531.2;1.21971;0
20170703160325664_SVAKOV-R11_met.fits;1.49069;26502;5.71988;0.341333
20170703160333344_SVAKOV-R11_met.fits;1.74008;26500.5;12.4505;0.341333
20170703160342048_SVAKOV-R11_met.fits;1.53325;26510.7;3.74685;0.170667
20170703160318667_SVAKOV-R11_snap.fits;1.50242;26503.4;1.62858;0
20170703160445195_SVAKOV-R11_met.fits;2.04592;26523.9;5.79376;1.19467
20170703160504480_SVAKOV-R11_met.fits;2.12931;26519.5;5.80671;0.170667
20170703160418742_SVAKOV-R11_snap.fits;1.91481;26538.6;1.55186;0
20170703160557558_SVAKOV-R11_met.fits;2.34761;26500.5;7.73644;0.170667
20170703160518816_SVAKOV-R11_snap.fits;2.06039;26543;1.60384;0
20170703160619232_SVAKOV-R11_met.fits;1.59162;26500.5;4.87614;0.341333
20170703160645174_SVAKOV-R11_met.fits;2.05771;26518.1;5.40802;0.170667
20170703160655414_SVAKOV-R11_met.fits;2.00359;26491.7;9.31081;0.341333
20170703160618891_SVAKOV-R11_snap.fits;1.91061;26544.4;2.03591;0
20170703160718966_SVAKOV-R11_snap.fits;2.21547;26545.9;1.44379;0
20170703160859659_SVAKOV-R11_met.fits;1.82179;26500.5;36.2894;0.853333
20170703160819040_SVAKOV-R11_snap.fits;1.77837;26513.7;1.37028;0
20170703160944203_SVAKOV-R11_met.fits;1.75925;26504.9;3.82145;6.99733
20170703160919115_SVAKOV-R11_snap.fits;1.62281;26493.2;1.89033;0
20170703161019190_SVAKOV-R11_snap.fits;2.0228;26525.4;1.66755;0
20170703161143840_SVAKOV-R11_met.fits;1.6617;26487.3;4.46091;0.170667
20170703161119264_SVAKOV-R11_snap.fits;1.88434;26458;1.65637;0
20170703161241014_SVAKOV-R11_met.fits;1.67843;26521;4.64263;0.170667
20170703161254496_SVAKOV-R11_met.fits;2.08145;26509.3;7.36156;0.170667
20170703161219339_SVAKOV-R11_snap.fits;2.1202;26471.2;1.30743;0
20170703161348427_SVAKOV-R11_met.fits;1.6985;26510.7;4.61606;0.341333
20170703161319414_SVAKOV-R11_snap.fits;1.79026;26535.6;1.89023;0
20170703161412150_SVAKOV-R11_met.fits;1.65683;26515.1;3.52524;1.36533
20170703161502326_SVAKOV-R11_met.fits;1.7795;26544.4;6.67881;0.682667
20170703161419488_SVAKOV-R11_snap.fits;2.17637;26526.9;1.73118;0
20170703161543627_SVAKOV-R11_met.fits;1.90589;26532.7;4.91272;0.170667
20170703161519563_SVAKOV-R11_snap.fits;1.8409;26506.3;1.35976;0
20170703161640459_SVAKOV-R11_met.fits;1.68904;26521;3.43863;0.170667
20170703161647286_SVAKOV-R11_met.fits;1.71133;26512.2;4.32627;0.170667
20170703161710667_SVAKOV-R11_met.fits;1.79223;26512.2;5.83351;0.341333
20170703161619638_SVAKOV-R11_snap.fits;2.07317;26525.4;1.90671;0
20170703161748896_SVAKOV-R11_met.fits;2.07677;26518.1;8.10599;0.341333
20170703161719712_SVAKOV-R11_snap.fits;1.86;26523.9;1.50635;0
20170703161853238_SVAKOV-R11_met.fits;1.69573;26512.2;5.51613;0.170667
20170703161819787_SVAKOV-R11_snap.fits;1.83893;26510.7;1.17554;0
20170703161955190_SVAKOV-R11_met.fits;1.90472;26506.3;5.39069;0.341333
20170703161919862_SVAKOV-R11_snap.fits;1.84697;26519.5;1.43024;0
20170703162039051_SVAKOV-R11_met.fits;2.38425;26518.1;37.9087;0.341333
20170703162043830_SVAKOV-R11_met.fits;2.18394;26509.3;5.11922;0.341333
20170703162104139_SVAKOV-R11_met.fits;1.9685;26525.4;4.75477;0.512
20170703162019936_SVAKOV-R11_snap.fits;2.03104;26462.4;1.52122;0
20170703162156363_SVAKOV-R11_met.fits;1.55264;26540;7.59636;0.341333
20170703162120011_SVAKOV-R11_snap.fits;2.10888;26503.4;1.97743;0
20170703162216160_SVAKOV-R11_met.fits;1.90777;26507.8;4.66799;0.170667
20170703162220086_SVAKOV-R11_snap.fits;1.51704;26487.3;1.24769;0
20170703162330742_SVAKOV-R11_met.fits;1.70713;26523.9;8.54042;0.341333
20170703162349174_SVAKOV-R11_met.fits;1.78062;26503.4;16.6211;0.341333
20170703162320160_SVAKOV-R11_snap.fits;1.9308;26507.8;1.88016;0
20170703162505974_SVAKOV-R11_met.fits;1.88935;26522.5;4.52231;0.170667
20170703162512459_SVAKOV-R11_met.fits;1.7966;26509.3;4.02453;0.170667
20170703162420235_SVAKOV-R11_snap.fits;1.53322;26528.3;1.99074;0
20170703162516043_SVAKOV-R11_met.fits;1.8697;26525.4;33.4769;0.512
20170703162520310_SVAKOV-R11_snap.fits;2.13985;26458;1.75117;0
20170703162617483_SVAKOV-R11_met.fits;1.63094;26529.8;6.25196;2.38933
20170703162700150_SVAKOV-R11_met.fits;1.91572;26499;11.1057;0.341333
20170703162620384_SVAKOV-R11_snap.fits;1.8746;26458;1.90947;0
20170703162804491_SVAKOV-R11_met.fits;1.86014;26507.8;5.91579;0.170667
20170703162810294_SVAKOV-R11_met.fits;1.70081;26497.6;5.40611;0.170667
20170703162720459_SVAKOV-R11_snap.fits;1.852;26493.2;1.306;0
20170703162820534_SVAKOV-R11_snap.fits;1.66635;26519.5;1.51933;0
20170703162936822_SVAKOV-R11_met.fits;2.09867;26522.5;5.06332;0.170667
20170703162940235_SVAKOV-R11_met.fits;2.18859;26516.6;5.49077;0.512
20170703162948939_SVAKOV-R11_met.fits;1.55079;26503.4;4.37311;0.341333
20170703162920608_SVAKOV-R11_snap.fits;1.91873;26487.3;1.95813;0
20170703163039968_SVAKOV-R11_met.fits;1.98209;26475.6;13.7666;0.341333
20170703163020683_SVAKOV-R11_snap.fits;1.91933;26459.5;1.86198;0
20170703163120758_SVAKOV-R11_snap.fits;1.79654;26472.7;1.79584;0
20170703163220832_SVAKOV-R11_snap.fits;1.74175;26482.9;1.65559;0
20170703163359478_SVAKOV-R11_met.fits;1.8573;26493.2;4.98351;0.170667
20170703163320907_SVAKOV-R11_snap.fits;1.58832;26503.4;1.42846;0
20170703163420982_SVAKOV-R11_snap.fits;1.90855;26459.5;1.24549;0
20170703163550411_SVAKOV-R11_met.fits;2.03617;26522.5;4.43228;0.170667
20170703163521056_SVAKOV-R11_snap.fits;1.89359;26496.1;1.7804;0
20170703163641099_SVAKOV-R11_met.fits;1.83331;26510.7;7.2558;0.341333
20170703163621131_SVAKOV-R11_snap.fits;1.82476;26537.1;1.66885;0
20170703163721206_SVAKOV-R11_snap.fits;1.91344;26500.5;1.87545;0
20170703163823840_SVAKOV-R11_met.fits;1.76456;26509.3;4.50538;0.170667
20170703163821280_SVAKOV-R11_snap.fits;1.6146;26453.6;1.78969;0
20170703163925792_SVAKOV-R11_met.fits;1.64299;26500.5;4.41414;0.341333
20170703163940811_SVAKOV-R11_met.fits;1.85112;26513.7;6.10022;0.170667
20170703164007264_SVAKOV-R11_met.fits;1.87898;26526.9;50.5217;0.682667
20170703163921355_SVAKOV-R11_snap.fits;1.93054;26493.2;1.50893;0
20170703164021430_SVAKOV-R11_snap.fits;1.83614;26518.1;1.77086;0
20170703164119968_SVAKOV-R11_met.fits;1.47024;26484.4;14.3582;0.341333
20170703164209632_SVAKOV-R11_met.fits;2.12219;26507.8;5.24581;0.170667
20170703164121504_SVAKOV-R11_snap.fits;1.8229;26531.2;1.69247;0
20170703164221579_SVAKOV-R11_snap.fits;1.51218;26460.9;1.58591;0
20170703164331382_SVAKOV-R11_met.fits;1.79772;26513.7;5.7658;0.512
20170703164349643_SVAKOV-R11_met.fits;1.86187;26544.4;7.30345;0.170667
20170703164321654_SVAKOV-R11_snap.fits;2.35603;26456.5;1.66681;0
20170703164453302_SVAKOV-R11_met.fits;2.06713;26513.7;24.343;0.341333
20170703164459787_SVAKOV-R11_met.fits;1.70315;26504.9;16.6793;0.341333
20170703164421728_SVAKOV-R11_snap.fits;2.1862;26503.4;1.44682;0
20170703164521803_SVAKOV-R11_snap.fits;2.32256;26463.9;1.43069;0
20170703164621878_SVAKOV-R11_snap.fits;2.00967;26487.3;1.70926;0
20170703164721952_SVAKOV-R11_snap.fits;2.04925;26523.9;1.51568;0
20170703164818955_SVAKOV-R11_met.fits;2.10382;26499;5.13776;0.170667
20170703164822027_SVAKOV-R11_snap.fits;2.11372;26516.6;1.77676;0
20170703164922102_SVAKOV-R11_snap.fits;1.8604;26449.2;1.11228;0
20170703165022176_SVAKOV-R11_snap.fits;1.82471;26478.5;2.05106;0
20170703165207819_SVAKOV-R11_met.fits;1.76116;26496.1;8.57961;0.341333
20170703165122251_SVAKOV-R11_snap.fits;2.01344;26481.4;1.38225;0
20170703165222326_SVAKOV-R11_snap.fits;2.03994;26456.5;1.67794;0
20170703165334859_SVAKOV-R11_met.fits;2.12743;26491.7;9.0863;0.341333
20170703165411723_SVAKOV-R11_met.fits;1.74985;26504.9;13.6856;0.512
20170703165322400_SVAKOV-R11_snap.fits;2.02009;26518.1;1.98583;0
20170703165507872_SVAKOV-R11_met.fits;2.05814;26512.2;8.28196;0.341333
20170703165511286_SVAKOV-R11_met.fits;2.19189;26507.8;8.76569;0.512
20170703165422475_SVAKOV-R11_snap.fits;1.66877;26529.8;1.56353;0
20170703165557366_SVAKOV-R11_met.fits;1.99507;26502;7.85992;0.512
20170703165522550_SVAKOV-R11_snap.fits;1.84565;26480;1.69844;0
20170703165644299_SVAKOV-R11_met.fits;2.07501;26499;10.0234;0.341333
20170703165646518_SVAKOV-R11_met.fits;1.62605;26463.9;4.87295;1.36533
20170703165622624_SVAKOV-R11_snap.fits;1.69794;26480;1.57964;0
20170703165722699_SVAKOV-R11_snap.fits;1.85819;26490.2;1.36414;0
20170703165822774_SVAKOV-R11_snap.fits;2.06726;26500.5;1.24732;0
20170703165928651_SVAKOV-R11_met.fits;1.49722;26472.7;4.99956;0.341333
20170703165922848_SVAKOV-R11_snap.fits;1.92531;26484.4;1.37604;0
