# file name; noise; peak f.; mag.; duration
20170703050015755_SVAKOV-R11_met.fits;1.80248;26491.7;3.62664;0.682667
20170703050025824_SVAKOV-R11_met.fits;1.82959;26513.7;5.15558;1.19467
20170703050110027_SVAKOV-R11_met.fits;1.81316;26497.6;12.8011;0.682667
20170703050029238_SVAKOV-R11_snap.fits;1.6912;26510.7;1.45265;0
20170703050139552_SVAKOV-R11_met.fits;2.01794;26496.1;4.60186;2.56
20170703050208395_SVAKOV-R11_met.fits;1.92691;26493.2;7.17889;0.512
20170703050129312_SVAKOV-R11_snap.fits;1.71285;26516.6;1.44339;0
20170703050301472_SVAKOV-R11_met.fits;1.78876;26502;4.59542;0.170667
20170703050320928_SVAKOV-R11_met.fits;1.55302;26504.9;8.99419;1.87733
20170703050229387_SVAKOV-R11_snap.fits;1.62916;26488.8;1.36176;0
20170703050355062_SVAKOV-R11_met.fits;1.64169;26509.3;26.5188;10.752
20170703050410422_SVAKOV-R11_met.fits;1.80076;26506.3;5.55483;0.170667
20170703050329462_SVAKOV-R11_snap.fits;1.48307;26529.8;1.7178;0
20170703050444896_SVAKOV-R11_met.fits;1.60236;26503.4;6.46918;0.341333
20170703050447286_SVAKOV-R11_met.fits;1.8292;26480;4.48567;1.536
20170703050452064_SVAKOV-R11_met.fits;1.56429;26488.8;3.42435;0.170667
20170703050515616_SVAKOV-R11_met.fits;1.40318;26465.3;2.92836;0.170667
20170703050429536_SVAKOV-R11_snap.fits;2.24543;26453.6;1.95443;0
20170703050601696_SVAKOV-R11_met.fits;1.85378;26510.7;4.9184;0.170667
20170703050529611_SVAKOV-R11_snap.fits;1.56698;26474.1;1.70025;0
20170703050625590_SVAKOV-R11_met.fits;1.74963;26482.9;4.57885;0.170667
20170703050644704_SVAKOV-R11_met.fits;1.6885;26510.7;5.42308;0.170667
20170703050658528_SVAKOV-R11_met.fits;1.74977;26485.8;5.87008;0.170667
20170703050712352_SVAKOV-R11_met.fits;1.68448;26497.6;17.5608;0.341333
20170703050714742_SVAKOV-R11_met.fits;1.77493;26510.7;11.0438;2.73067
20170703050629686_SVAKOV-R11_snap.fits;1.65743;26529.8;1.81873;0
20170703050732491_SVAKOV-R11_met.fits;1.57912;26494.6;3.16284;1.36533
20170703050806624_SVAKOV-R11_met.fits;1.769;26510.7;8.9746;0.341333
20170703050729760_SVAKOV-R11_snap.fits;1.63846;26516.6;1.4919;0
20170703050829835_SVAKOV-R11_snap.fits;1.65208;26496.1;1.95637;0
20170703050929056_SVAKOV-R11_met.fits;1.54893;26481.4;12.1161;0.512
20170703050957046_SVAKOV-R11_met.fits;1.62442;26506.3;3.28586;0.170667
20170703051002166_SVAKOV-R11_met.fits;1.94681;26488.8;5.20253;0.170667
20170703051014283_SVAKOV-R11_met.fits;1.65505;26497.6;3.66858;0.170667
20170703050929910_SVAKOV-R11_snap.fits;1.79716;26503.4;10.9718;0
20170703051024864_SVAKOV-R11_met.fits;1.94596;26494.6;6.98062;1.024
20170703051104630_SVAKOV-R11_met.fits;1.80725;26484.4;4.37066;0.341333
20170703051120843_SVAKOV-R11_met.fits;1.4317;26491.7;6.39288;0.341333
20170703051029984_SVAKOV-R11_snap.fits;1.61923;26516.6;1.43156;0
20170703051137568_SVAKOV-R11_met.fits;1.70837;26499;3.41832;0.341333
20170703051130059_SVAKOV-R11_snap.fits;2.04882;26477.1;2.24211;0
20170703051253515_SVAKOV-R11_met.fits;1.72143;26494.6;7.35202;0.341333
20170703051230134_SVAKOV-R11_snap.fits;1.50407;26518.1;1.87496;0
20170703051326283_SVAKOV-R11_met.fits;1.52163;26478.5;8.27607;0.341333
20170703051417654_SVAKOV-R11_met.fits;1.69241;26502;3.80629;0.512
20170703051330208_SVAKOV-R11_snap.fits;1.86077;26502;1.69645;0
20170703051509536_SVAKOV-R11_met.fits;1.82067;26528.3;5.71091;1.536
20170703051514144_SVAKOV-R11_met.fits;2.08172;26534.2;7.47614;0.853333
20170703051430283_SVAKOV-R11_snap.fits;2.15063;26493.2;2.14098;0
20170703051539062_SVAKOV-R11_met.fits;1.61804;26488.8;5.88137;0.512
20170703051530358_SVAKOV-R11_snap.fits;1.85326;26544.4;1.45056;0
20170703051654838_SVAKOV-R11_met.fits;1.87414;26496.1;8.59674;0.341333
20170703051659275_SVAKOV-R11_met.fits;1.84565;26481.4;4.23943;0.170667
20170703051708150_SVAKOV-R11_met.fits;1.96772;26475.6;4.67706;0.341333
20170703051630432_SVAKOV-R11_snap.fits;2.15098;26449.2;2.39336;0
20170703051733408_SVAKOV-R11_met.fits;1.96883;26494.6;4.97552;0.170667
20170703051730507_SVAKOV-R11_snap.fits;2.33917;26499;1.58467;0
20170703051843382_SVAKOV-R11_met.fits;2.00907;26507.8;4.13038;0.170667
20170703051912224_SVAKOV-R11_met.fits;2.44248;26502;5.50062;0.170667
20170703051830582_SVAKOV-R11_snap.fits;2.33573;26532.7;2.28339;0
20170703051922806_SVAKOV-R11_met.fits;2.41052;26488.8;14.9071;1.70667
20170703051929291_SVAKOV-R11_met.fits;1.61137;26496.1;3.36;0.170667
20170703051951990_SVAKOV-R11_met.fits;2.03823;26485.8;37.9198;0.341333
20170703052004790_SVAKOV-R11_met.fits;2.17136;26500.5;23.9056;1.36533
20170703051930656_SVAKOV-R11_snap.fits;2.10696;26507.8;1.75746;0
20170703052030731_SVAKOV-R11_snap.fits;3.15376;26518.1;2.68668;0
20170703052211254_SVAKOV-R11_met.fits;2.07373;26497.6;28.2804;0.341333
20170703052130806_SVAKOV-R11_snap.fits;2.65874;26460.9;1.99327;0
20170703052237878_SVAKOV-R11_met.fits;2.52521;26482.9;55.6405;0.512
20170703052257675_SVAKOV-R11_met.fits;2.85814;26518.1;10.1278;0.341333
20170703052230880_SVAKOV-R11_snap.fits;2.70375;26455.1;2.8353;0
20170703052337952_SVAKOV-R11_met.fits;2.41163;26484.4;4.95735;0.170667
20170703052330955_SVAKOV-R11_snap.fits;2.69305;26515.1;2.76366;0
20170703052437515_SVAKOV-R11_met.fits;2.34569;26502;8.32653;0.682667
20170703052431030_SVAKOV-R11_snap.fits;3.36876;26493.2;2.23484;0
20170703052549024_SVAKOV-R11_met.fits;2.5683;26507.8;5.62338;0.170667
20170703052620427_SVAKOV-R11_met.fits;2.60892;26482.9;5.49049;0.170667
20170703052531104_SVAKOV-R11_snap.fits;2.88289;26534.2;2.51184;0
20170703052625206_SVAKOV-R11_met.fits;2.86482;26481.4;5.86679;0.170667
20170703052642614_SVAKOV-R11_met.fits;2.8947;26512.2;9.95365;0.341333
20170703052631179_SVAKOV-R11_snap.fits;2.78187;26469.7;3.02663;0
20170703052745248_SVAKOV-R11_met.fits;2.47649;26494.6;7.75676;2.048
20170703052800096_SVAKOV-R11_met.fits;2.21067;26509.3;32.8701;0.512
20170703052731254_SVAKOV-R11_snap.fits;2.61782;26506.3;2.00669;0
20170703052908704_SVAKOV-R11_met.fits;2.47523;26545.9;11.3161;0.341333
20170703052831328_SVAKOV-R11_snap.fits;2.89795;26506.3;2.29924;0
20170703052930550_SVAKOV-R11_met.fits;3.08874;26532.7;9.82112;0.512
20170703052939083_SVAKOV-R11_met.fits;2.61427;26482.9;9.388;0.341333
20170703052931403_SVAKOV-R11_snap.fits;2.02347;26534.2;1.92833;0
20170703053057590_SVAKOV-R11_met.fits;2.0964;26485.8;6.03282;0.512
20170703053031478_SVAKOV-R11_snap.fits;2.34503;26545.9;2.53874;0
20170703053141280_SVAKOV-R11_met.fits;2.72595;26506.3;6.11348;0.170667
20170703053144694_SVAKOV-R11_met.fits;1.89113;26488.8;6.79572;0.170667
20170703053131552_SVAKOV-R11_snap.fits;2.24503;26463.9;1.73265;0
20170703053258592_SVAKOV-R11_met.fits;1.95841;26504.9;4.22225;0.170667
20170703053231627_SVAKOV-R11_snap.fits;2.0728;26509.3;1.82825;0
20170703053409931_SVAKOV-R11_met.fits;2.32586;26482.9;5.05017;0.170667
20170703053418294_SVAKOV-R11_met.fits;1.91628;26535.6;4.52554;0.170667
20170703053331702_SVAKOV-R11_snap.fits;1.95954;26512.2;2.01478;0
20170703053452427_SVAKOV-R11_met.fits;1.73701;26513.7;3.7719;0.682667
20170703053431776_SVAKOV-R11_snap.fits;1.57303;26459.5;1.66983;0
20170703053605984_SVAKOV-R11_met.fits;1.80123;26518.1;5.08447;0.170667
20170703053531851_SVAKOV-R11_snap.fits;1.72104;26541.5;1.62486;0
20170703053643872_SVAKOV-R11_met.fits;1.58981;26500.5;3.46845;0.170667
20170703053714592_SVAKOV-R11_met.fits;1.72107;26504.9;7.3346;0.341333
20170703053631926_SVAKOV-R11_snap.fits;1.87246;26499;1.75459;0
20170703053744630_SVAKOV-R11_met.fits;1.46331;26507.8;4.37334;3.75467
20170703053732000_SVAKOV-R11_snap.fits;1.51972;26484.4;1.4139;0
20170703053853408_SVAKOV-R11_met.fits;1.74905;26497.6;5.94478;0.341333
20170703053832075_SVAKOV-R11_snap.fits;2.06293;26494.6;1.6363;0
20170703053932150_SVAKOV-R11_snap.fits;1.72135;26472.7;1.51436;0
20170703054033248_SVAKOV-R11_met.fits;1.52473;26503.4;3.13059;0.341333
20170703054032224_SVAKOV-R11_snap.fits;1.47894;26469.7;1.73874;0
20170703054139638_SVAKOV-R11_met.fits;1.81292;26528.3;4.04908;0.170667
20170703054144075_SVAKOV-R11_met.fits;1.77961;26506.3;5.42305;0.341333
20170703054156363_SVAKOV-R11_met.fits;1.65537;26507.8;4.94995;10.0693
20170703054132299_SVAKOV-R11_snap.fits;1.81037;26494.6;1.41928;0
20170703054232374_SVAKOV-R11_met.fits;1.81947;26458;9.78872;0.341333
20170703054259851_SVAKOV-R11_met.fits;1.8018;26506.3;4.07581;0.170667
20170703054232374_SVAKOV-R11_snap.fits;1.95388;26518.1;1.71159;0
20170703054329888_SVAKOV-R11_met.fits;2.0891;26531.2;4.66547;0.170667
20170703054332448_SVAKOV-R11_met.fits;1.82269;26499;5.2077;1.87733
20170703054347296_SVAKOV-R11_met.fits;1.97509;26521;4.71996;2.048
20170703054332448_SVAKOV-R11_snap.fits;1.36573;26482.9;1.70774;0
20170703054506998_SVAKOV-R11_met.fits;1.86526;26491.7;6.85754;0.512
20170703054510070_SVAKOV-R11_met.fits;1.54394;26513.7;5.2882;0.170667
20170703054432523_SVAKOV-R11_snap.fits;2.03132;26515.1;1.75194;0
20170703054546763_SVAKOV-R11_met.fits;1.65096;26538.6;11.7467;0.170667
20170703054549664_SVAKOV-R11_met.fits;1.79799;26507.8;6.98424;0.512
20170703054532598_SVAKOV-R11_snap.fits;1.76469;26504.9;1.69645;0
20170703054706294_SVAKOV-R11_met.fits;1.51761;26526.9;4.4885;0.341333
20170703054632672_SVAKOV-R11_snap.fits;2.35921;26532.7;1.56194;0
20170703054803126_SVAKOV-R11_met.fits;1.50863;26490.2;4.5752;0.170667
20170703054732747_SVAKOV-R11_snap.fits;1.89717;26518.1;1.50645;0
20170703054849206_SVAKOV-R11_met.fits;1.64458;26541.5;8.89032;0.512
20170703054919072_SVAKOV-R11_met.fits;2.07933;26545.9;4.79167;0.170667
20170703054832822_SVAKOV-R11_snap.fits;1.68537;26488.8;1.64158;0
20170703055010102_SVAKOV-R11_met.fits;2.07551;26525.4;4.62281;0.512
20170703054932896_SVAKOV-R11_snap.fits;1.88492;26465.3;1.52097;0
20170703055049355_SVAKOV-R11_met.fits;1.71064;26487.3;4.23846;0.341333
20170703055114443_SVAKOV-R11_met.fits;2.05827;26488.8;7.43242;0.341333
20170703055032971_SVAKOV-R11_snap.fits;2.13784;26518.1;2.10612;0
20170703055208886_SVAKOV-R11_met.fits;1.54982;26499;6.50303;0.170667
20170703055133046_SVAKOV-R11_snap.fits;1.8492;26456.5;1.84984;0
20170703055307936_SVAKOV-R11_met.fits;2.03906;26504.9;4.35741;0.170667
20170703055233120_SVAKOV-R11_snap.fits;1.79383;26491.7;2.35847;0
20170703055333536_SVAKOV-R11_met.fits;1.80831;26521;3.64616;0.512
20170703055344800_SVAKOV-R11_met.fits;1.88218;26490.2;4.39591;0.341333
20170703055412619_SVAKOV-R11_met.fits;1.63267;26472.7;4.04736;0.170667
20170703055333195_SVAKOV-R11_snap.fits;2.14761;26515.1;1.20242;0
20170703055433270_SVAKOV-R11_snap.fits;1.69157;26477.1;1.83945;0
20170703055603552_SVAKOV-R11_met.fits;1.74705;26503.4;6.66721;0.512
20170703055621472_SVAKOV-R11_met.fits;1.87971;26490.2;3.92977;0.170667
20170703055533344_SVAKOV-R11_snap.fits;2.02455;26487.3;1.43545;0
20170703055651851_SVAKOV-R11_met.fits;1.88943;26497.6;4.12416;0.170667
20170703055633419_SVAKOV-R11_snap.fits;2.13439;26468.3;1.58601;0
20170703055733494_SVAKOV-R11_snap.fits;2.00194;26455.1;1.54693;0
20170703055833568_SVAKOV-R11_snap.fits;1.92673;26534.2;1.79463;0
20170703055933643_SVAKOV-R11_snap.fits;1.4046;26513.7;1.4534;0
