#timestamp,LO_Frequency,Hit 
1499115615.8,286033640.6,N
1499115635.6,286033640.8,N
1499115655.4,286033642.6,N
1499115675.3,286033642.2,N
1499115695.1,286033642.0,N
1499115715.8,286033641.3,N
1499115735.7,286033643.8,N
1499115755.5,286033641.3,N
1499115775.4,286033641.9,N
1499115795.2,286033641.2,N
1499115815.0,286033641.1,N
1499115815.9,286033641.1,Y
1499115835.8,286047001.8,N
1499115855.6,286047001.5,N
1499115875.4,286047004.1,N
1499115895.3,286047001.3,N
1499115915.1,286047003.8,N
1499115935.9,286047003.2,N
1499115955.7,286047004.2,N
1499115975.5,286047006.0,N
1499115995.4,286047005.6,N
1499116015.2,286047003.3,N
1499116035.0,286047005.0,N
1499116035.9,286047005.0,N
1499116055.8,286047004.9,N
1499116075.6,286047004.5,N
1499116095.5,286047007.2,N
1499116115.3,286047006.9,N
1499116135.1,286047007.6,N
1499116155.9,286047006.7,N
1499116175.7,286047006.8,N
1499116195.5,286047006.9,N
1499116215.4,286047007.4,N
1499116235.2,286047006.9,N
1499116255.1,286047006.3,N
1499116256.0,286047006.3,N
1499116275.8,286047006.6,N
1499116295.6,286047006.3,N
1499116315.5,286047007.3,N
1499116335.3,286047006.4,N
1499116355.1,286047006.3,N
1499116375.9,286047008.8,N
1499116395.7,286047009.1,N
1499116415.6,286047009.1,N
1499116435.4,286047006.6,N
1499116455.2,286047006.6,N
1499116475.1,286047007.5,N
1499116476.0,286047007.5,N
1499116495.8,286047004.9,N
1499116515.7,286047007.5,N
1499116535.5,286047007.1,N
1499116555.3,286047006.6,N
1499116575.2,286047008.3,N
1499116595.0,286047007.9,N
1499116595.9,286047007.9,N
1499116615.7,286047008.4,N
1499116635.6,286047007.8,N
1499116655.4,286047008.3,N
1499116675.3,286047010.4,N
1499116695.1,286047010.4,N
1499116696.0,286047010.4,N
1499116715.8,286047008.0,N
1499116735.7,286047009.0,N
1499116755.5,286047006.2,N
1499116775.3,286047008.6,N
1499116795.2,286047008.1,N
1499116815.0,286047009.0,N
1499116815.9,286047009.0,N
1499116835.8,286047008.3,N
1499116855.6,286047008.0,N
1499116875.4,286047007.7,N
1499116895.3,286047010.2,N
1499116915.1,286047010.0,N
1499116935.9,286047009.4,N
1499116955.7,286047010.6,N
1499116975.5,286047010.7,N
1499116995.4,286047010.1,N
1499117015.2,286047010.0,N
1499117035.0,286047010.2,N
1499117035.9,286047010.2,N
1499117055.8,286047009.9,N
1499117075.6,286047007.7,N
1499117095.5,286047012.4,N
1499117115.3,286047010.4,N
1499117135.1,286047009.6,N
1499117155.9,286047010.6,N
1499117175.7,286047007.8,N
1499117195.5,286047010.4,N
1499117215.4,286047009.8,N
1499117235.2,286047009.5,N
1499117255.1,286047010.0,N
1499117256.0,286047010.0,N
1499117275.8,286047010.0,N
1499117295.6,286047009.7,N
1499117315.5,286047012.0,N
1499117335.3,286047012.4,N
1499117355.1,286047009.5,N
1499117375.9,286047009.3,N
1499117395.7,286047009.5,N
1499117415.6,286047011.9,N
1499117435.4,286047011.6,N
1499117455.2,286047013.9,N
1499117475.1,286047011.2,N
1499117476.0,286047011.2,N
1499117495.8,286047012.2,N
1499117515.7,286047013.5,N
1499117535.5,286047013.2,N
1499117555.3,286047013.4,N
1499117575.2,286047011.1,N
1499117595.9,286047014.0,N
1499117615.7,286047011.4,N
1499117635.6,286047012.1,N
1499117655.4,286047011.3,N
1499117675.3,286047009.4,N
1499117695.1,286047010.3,N
1499117696.0,286047010.3,N
1499117715.8,286047011.9,N
1499117735.7,286047012.0,N
1499117755.5,286047009.3,N
1499117775.3,286047012.2,N
1499117795.2,286682717.5,Y
1499117815.0,286049179.1,N
1499117815.9,286049179.1,N
1499117835.8,286049180.0,N
1499117855.6,286049177.4,N
1499117875.4,286049177.6,N
1499117895.3,286049178.5,N
1499117915.1,286049177.6,N
1499117935.9,286049177.5,N
1499117955.7,286049178.6,N
1499117975.5,286049178.0,N
1499117995.4,286049178.0,N
1499118015.2,286049177.9,N
1499118035.0,286049178.0,N
1499118035.9,286049178.0,N
1499118055.8,286049178.2,N
1499118075.6,286049177.8,N
1499118095.5,286049177.3,N
1499118115.3,286049180.1,N
1499118135.1,286049179.7,N
1499118155.9,286049179.2,N
1499118175.7,286049180.3,N
1499118195.5,286049177.9,N
1499118215.4,286049179.5,N
1499118235.2,286049179.8,N
1499118255.1,286049179.3,N
1499118256.0,286049179.3,N
1499118275.8,286049181.8,N
1499118295.6,286049179.2,N
1499118315.5,286049179.8,N
1499118335.3,286049179.1,N
1499118355.2,286049179.4,N
1499118375.9,286049179.1,N
1499118395.7,286049181.7,N
1499118415.6,286049181.7,N
1499118435.4,286049181.7,N
1499118455.3,286049180.7,N
1499118475.1,286049180.9,N
1499118476.0,286049180.9,N
1499118495.8,286049180.8,N
1499118515.7,286049180.7,N
1499118535.5,286049183.5,N
1499118555.3,286049181.1,N
1499118575.2,286049180.6,N
1499118595.0,286049181.5,N
1499118595.9,286049181.5,N
1499118615.8,286049180.8,N
1499118635.6,286049181.8,N
1499118655.4,286049181.2,N
1499118675.3,286049181.6,N
1499118695.1,286049180.7,N
1499118715.8,286049180.7,N
1499118735.7,286049180.9,N
1499118755.5,286049181.3,N
1499118775.4,286049180.9,N
1499118795.2,286049180.9,N
1499118815.0,286049181.3,N
1499118815.9,286049181.3,N
1499118835.8,286049182.9,N
1499118855.6,286049182.8,N
1499118875.5,286049182.7,N
1499118895.3,286049180.5,N
1499118915.1,286049182.0,N
1499118935.9,286049183.3,N
1499118955.7,286049183.0,N
1499118975.5,286049184.7,N
1499118995.4,286049182.4,N
1499119015.2,286049183.1,N
1499119035.1,286049181.6,N
1499119036.0,286049181.6,N
1499119055.8,286049179.4,N
1499119075.6,286049179.9,N
1499119095.5,286049177.6,N
1499119115.3,286049178.8,N
1499119135.2,286049178.3,N
1499119155.0,286049178.4,N
1499119155.9,286049178.4,N
1499119175.7,286049178.8,N
1499119195.6,286049175.9,N
