# file name; noise; peak f.; mag.; duration
20170703010011830_SVAKOV-R11_met.fits;1.69382;26449.2;7.54533;0.170667
20170703010051254_SVAKOV-R11_met.fits;1.97267;26449.2;5.51562;0.170667
20170703010011318_SVAKOV-R11_snap.fits;2.01911;26488.8;7.13025;0
20170703010106614_SVAKOV-R11_met.fits;2.03814;26488.8;5.4088;0.341333
20170703010131360_SVAKOV-R11_met.fits;1.88936;26449.2;5.0711;0.170667
20170703010140406_SVAKOV-R11_met.fits;2.09298;26497.6;6.51635;0.512
20170703010155766_SVAKOV-R11_met.fits;2.05937;26490.2;5.76373;0.512
20170703010111392_SVAKOV-R11_snap.fits;1.97022;26545.9;1.62707;0
20170703010231606_SVAKOV-R11_met.fits;1.80141;26526.9;14.5904;0.341333
20170703010256864_SVAKOV-R11_met.fits;2.00228;26497.6;4.67137;0.170667
20170703010211467_SVAKOV-R11_snap.fits;1.7311;26526.9;1.01153;0
20170703010317344_SVAKOV-R11_met.fits;1.903;26529.8;5.94978;0.170667
20170703010327926_SVAKOV-R11_met.fits;1.91649;26469.7;6.45789;0.512
20170703010356427_SVAKOV-R11_met.fits;1.7407;26469.7;3.79993;0.170667
20170703010311542_SVAKOV-R11_snap.fits;1.78631;26484.4;1.71859;0
20170703010410763_SVAKOV-R11_met.fits;1.68186;26465.3;3.38548;0.170667
20170703010411616_SVAKOV-R11_snap.fits;1.89504;26496.1;2.63113;0
20170703010547872_SVAKOV-R11_met.fits;2.05433;26480;5.51522;0.341333
20170703010511691_SVAKOV-R11_snap.fits;1.88109;26534.2;1.6965;0
20170703010620640_SVAKOV-R11_met.fits;1.76348;26522.5;3.76465;0.170667
20170703010637024_SVAKOV-R11_met.fits;1.58621;26449.2;6.58526;0.341333
20170703010611766_SVAKOV-R11_snap.fits;2.029;26507.8;1.90066;0
20170703010711840_SVAKOV-R11_snap.fits;1.79458;26480;1.77441;0
20170703010811915_SVAKOV-R11_snap.fits;1.91262;26449.2;1.43144;0
20170703010922400_SVAKOV-R11_met.fits;2.11239;26459.5;4.96688;0.512
20170703011005408_SVAKOV-R11_met.fits;2.57198;26494.6;30.3839;0.341333
20170703010911990_SVAKOV-R11_snap.fits;1.77625;26480;1.85296;0
20170703011024011_SVAKOV-R11_met.fits;1.94726;26475.6;4.36595;0.170667
20170703011034422_SVAKOV-R11_met.fits;1.9776;26490.2;4.25444;0.341333
20170703011049440_SVAKOV-R11_met.fits;1.85452;26449.2;7.30944;0.170667
20170703011102070_SVAKOV-R11_met.fits;2.02136;26499;4.32145;0.170667
20170703011012064_SVAKOV-R11_snap.fits;1.90027;26528.3;1.49919;0
20170703011137227_SVAKOV-R11_met.fits;1.81763;26459.5;8.92033;0.170667
20170703011158902_SVAKOV-R11_met.fits;2.01667;26497.6;16.1757;0.341333
20170703011112139_SVAKOV-R11_snap.fits;2.14309;26450.7;1.65455;0
20170703011230816_SVAKOV-R11_met.fits;2.05273;26504.9;7.86116;0.341333
20170703011305291_SVAKOV-R11_met.fits;1.88454;26475.6;7.96504;0.170667
20170703011212214_SVAKOV-R11_snap.fits;2.18487;26525.4;1.86181;0
20170703011312288_SVAKOV-R11_snap.fits;2.0565;26526.9;1.96755;0
20170703011436598_SVAKOV-R11_met.fits;2.25428;26497.6;12.1269;0.341333
20170703011505440_SVAKOV-R11_met.fits;1.84442;26515.1;4.79539;0.512
20170703011412363_SVAKOV-R11_snap.fits;1.9457;26468.3;1.94652;0
20170703011536843_SVAKOV-R11_met.fits;1.86633;26500.5;5.89799;0.170667
20170703011512438_SVAKOV-R11_snap.fits;1.65837;26500.5;1.85945;0
20170703011635382_SVAKOV-R11_met.fits;1.75921;26499;5.39646;0.170667
20170703011649035_SVAKOV-R11_met.fits;2.03285;26509.3;16.8936;2.38933
20170703011612512_SVAKOV-R11_snap.fits;1.86261;26529.8;1.67842;0
20170703011725728_SVAKOV-R11_met.fits;2.01055;26449.2;4.30401;0.170667
20170703011712587_SVAKOV-R11_snap.fits;2.28523;26528.3;1.73543;0
20170703011812662_SVAKOV-R11_snap.fits;1.76202;26453.6;1.93721;0
20170703011916662_SVAKOV-R11_met.fits;1.81379;26519.5;15.2145;0.512
20170703011925024_SVAKOV-R11_met.fits;1.76975;26516.6;3.7344;0.170667
20170703011942091_SVAKOV-R11_met.fits;2.01708;26496.1;4.98657;1.19467
20170703011912736_SVAKOV-R11_snap.fits;2.01618;26538.6;1.79992;0
20170703012021344_SVAKOV-R11_met.fits;1.83645;26507.8;4.42231;0.170667
20170703012032096_SVAKOV-R11_met.fits;2.07216;26487.3;5.40463;1.36533
20170703012043531_SVAKOV-R11_met.fits;1.77819;26493.2;7.56669;0.170667
20170703012048822_SVAKOV-R11_met.fits;1.95296;26497.6;6.19739;0.512
20170703012012811_SVAKOV-R11_snap.fits;1.75369;26455.1;1.499;0
20170703012114763_SVAKOV-R11_met.fits;1.79224;26512.2;4.09333;0.170667
20170703012148043_SVAKOV-R11_met.fits;2.20299;26526.9;7.45715;0.170667
20170703012202038_SVAKOV-R11_met.fits;2.05826;26471.2;6.87529;0.341333
20170703012112886_SVAKOV-R11_snap.fits;1.95867;26482.9;1.99473;0
20170703012215691_SVAKOV-R11_met.fits;2.25322;26493.2;5.16539;0.341333
20170703012225760_SVAKOV-R11_met.fits;1.97468;26500.5;3.96468;0.170667
20170703012253750_SVAKOV-R11_met.fits;1.83437;26474.1;4.71083;0.170667
20170703012212960_SVAKOV-R11_snap.fits;1.66068;26480;1.75391;0
20170703012339147_SVAKOV-R11_met.fits;1.86363;26494.6;4.63105;0.341333
20170703012350240_SVAKOV-R11_met.fits;1.87092;26497.6;4.74623;0.170667
20170703012357067_SVAKOV-R11_met.fits;2.02099;26460.9;6.14595;0.341333
20170703012313035_SVAKOV-R11_snap.fits;2.0736;26471.2;1.81186;0
20170703012426763_SVAKOV-R11_met.fits;2.21816;26518.1;15.5164;0.682667
20170703012434784_SVAKOV-R11_met.fits;1.80485;26515.1;7.31807;0.341333
20170703012413110_SVAKOV-R11_snap.fits;1.83205;26507.8;2.02005;0
20170703012509771_SVAKOV-R11_met.fits;1.79919;26472.7;15.8872;0.341333
20170703012514379_SVAKOV-R11_met.fits;1.9105;26493.2;9.71758;0.341333
20170703012532470_SVAKOV-R11_met.fits;1.9839;26503.4;4.55019;0.170667
20170703012549536_SVAKOV-R11_met.fits;1.69801;26499;3.79349;0.341333
20170703012559606_SVAKOV-R11_met.fits;1.68397;26497.6;3.92473;0.170667
20170703012513184_SVAKOV-R11_snap.fits;1.80271;26449.2;1.79743;0
20170703012613259_SVAKOV-R11_snap.fits;1.97979;26541.5;1.67175;0
20170703012718795_SVAKOV-R11_met.fits;1.81829;26453.6;6.19941;0.170667
20170703012713334_SVAKOV-R11_snap.fits;1.91653;26525.4;1.52976;0
20170703012814944_SVAKOV-R11_met.fits;1.85357;26499;10.217;0.341333
20170703012833718_SVAKOV-R11_met.fits;2.11563;26450.7;5.34519;0.170667
20170703012813408_SVAKOV-R11_snap.fits;2.00436;26537.1;1.5971;0
20170703012906998_SVAKOV-R11_met.fits;2.06367;26497.6;4.39806;0.341333
20170703012959563_SVAKOV-R11_met.fits;1.59239;26488.8;4.66419;0.341333
20170703012913483_SVAKOV-R11_snap.fits;1.72422;26466.8;1.59443;0
20170703013013558_SVAKOV-R11_snap.fits;1.95578;26490.2;1.55889;0
20170703013145376_SVAKOV-R11_met.fits;2.04204;26478.5;4.48864;0.170667
20170703013113632_SVAKOV-R11_snap.fits;2.27707;26510.7;1.31421;0
20170703013213707_SVAKOV-R11_snap.fits;1.86632;26538.6;1.67503;0
20170703013338016_SVAKOV-R11_met.fits;1.60954;26503.4;4.01452;0.341333
20170703013345526_SVAKOV-R11_met.fits;1.84023;26488.8;6.37001;0.170667
20170703013313782_SVAKOV-R11_snap.fits;2.13463;26456.5;1.50346;0
20170703013423755_SVAKOV-R11_met.fits;2.06586;26472.7;4.71998;0.170667
20170703013504374_SVAKOV-R11_met.fits;1.75598;26494.6;7.04178;0.682667
20170703013413856_SVAKOV-R11_snap.fits;1.71202;26506.3;1.30264;0
20170703013600864_SVAKOV-R11_met.fits;1.94875;26485.8;6.39432;0.341333
20170703013513931_SVAKOV-R11_snap.fits;2.01556;26540;1.43119;0
20170703013623904_SVAKOV-R11_met.fits;1.59766;26504.9;5.17058;0.170667
20170703013651040_SVAKOV-R11_met.fits;1.71167;26452.1;14.5732;0.341333
20170703013614006_SVAKOV-R11_snap.fits;1.52078;26519.5;1.84599;0
20170703013731488_SVAKOV-R11_met.fits;1.95151;26512.2;4.32413;0.170667
20170703013746336_SVAKOV-R11_met.fits;1.41319;26474.1;4.44124;0.170667
20170703013807499_SVAKOV-R11_met.fits;1.60313;26463.9;4.15739;0.170667
20170703013714080_SVAKOV-R11_snap.fits;1.70658;26450.7;1.27866;0
20170703013815179_SVAKOV-R11_met.fits;1.69967;26510.7;3.61284;0.170667
20170703013822518_SVAKOV-R11_met.fits;1.66213;26472.7;5.92632;0.341333
20170703013856651_SVAKOV-R11_met.fits;1.67949;26518.1;4.26432;0.170667
20170703013907062_SVAKOV-R11_met.fits;1.58342;26519.5;5.94853;0.341333
20170703013814155_SVAKOV-R11_snap.fits;1.74695;26503.4;1.47068;0
20170703013953142_SVAKOV-R11_met.fits;1.70555;26466.8;16.899;0.341333
20170703013914230_SVAKOV-R11_snap.fits;1.64356;26521;1.27291;0
20170703014009867_SVAKOV-R11_met.fits;1.23364;26525.4;4.33369;0.341333
20170703014025398_SVAKOV-R11_met.fits;1.52341;26502;10.3657;0.341333
20170703014014304_SVAKOV-R11_snap.fits;1.88732;26547.4;1.65931;0
20170703014130592_SVAKOV-R11_met.fits;1.53237;26502;3.47604;0.170667
20170703014158240_SVAKOV-R11_met.fits;1.22804;26491.7;3.61239;0.170667
20170703014114379_SVAKOV-R11_snap.fits;1.5287;26481.4;1.33681;0
20170703014237664_SVAKOV-R11_met.fits;1.64852;26449.2;5.19692;0.170667
20170703014214454_SVAKOV-R11_snap.fits;1.53543;26480;1.27963;0
20170703014314528_SVAKOV-R11_snap.fits;1.59306;26468.3;1.61699;0
20170703014421088_SVAKOV-R11_met.fits;1.74184;26497.6;7.61533;0.170667
20170703014414603_SVAKOV-R11_snap.fits;1.90319;26544.4;1.96395;0
20170703014514336_SVAKOV-R11_met.fits;1.87696;26519.5;10.8941;0.512
20170703014542155_SVAKOV-R11_met.fits;1.70668;26490.2;5.45005;0.341333
20170703014601611_SVAKOV-R11_met.fits;1.63107;26526.9;4.98602;0.170667
20170703014514678_SVAKOV-R11_snap.fits;1.82713;26541.5;1.37877;0
20170703014616118_SVAKOV-R11_met.fits;1.69991;26493.2;5.65352;0.341333
20170703014614752_SVAKOV-R11_snap.fits;1.63517;26531.2;1.82262;0
20170703014719435_SVAKOV-R11_met.fits;1.63059;26463.9;3.42171;0.170667
20170703014737355_SVAKOV-R11_met.fits;1.39798;26475.6;4.70941;0.512
20170703014747766_SVAKOV-R11_met.fits;1.78375;26519.5;6.13491;0.341333
20170703014802443_SVAKOV-R11_met.fits;1.64541;26519.5;4.56817;0.170667
20170703014714827_SVAKOV-R11_snap.fits;1.68986;26538.6;1.54471;0
20170703014821387_SVAKOV-R11_met.fits;1.4777;26481.4;3.53529;0.170667
20170703014905760_SVAKOV-R11_met.fits;1.47347;26459.5;6.58477;0.341333
20170703014814902_SVAKOV-R11_snap.fits;1.68209;26481.4;1.39137;0
20170703014935627_SVAKOV-R11_met.fits;1.53601;26499;3.74896;0.170667
20170703014914976_SVAKOV-R11_snap.fits;1.77301;26535.6;1.56692;0
20170703015015051_SVAKOV-R11_snap.fits;1.48518;26512.2;1.45592;0
20170703015118027_SVAKOV-R11_met.fits;1.75199;26490.2;5.23056;0.341333
20170703015121782_SVAKOV-R11_met.fits;1.60954;26507.8;5.62362;0.341333
20170703015115126_SVAKOV-R11_snap.fits;1.53684;26453.6;1.27693;0
20170703015236022_SVAKOV-R11_met.fits;1.58217;26490.2;3.87179;0.512
20170703015215200_SVAKOV-R11_snap.fits;1.39076;26487.3;1.28019;0
20170703015336779_SVAKOV-R11_met.fits;1.67644;26510.7;5.44458;1.70667
20170703015344459_SVAKOV-R11_met.fits;1.7569;26478.5;9.52266;0.341333
20170703015350944_SVAKOV-R11_met.fits;1.77145;26500.5;11.3812;0.341333
20170703015315275_SVAKOV-R11_snap.fits;1.9418;26544.4;1.51598;0
20170703015430880_SVAKOV-R11_met.fits;1.73247;26513.7;10.9275;0.170667
20170703015439926_SVAKOV-R11_met.fits;1.6208;26471.2;6.21267;0.341333
20170703015451702_SVAKOV-R11_met.fits;1.6856;26499;7.80329;0.170667
20170703015415350_SVAKOV-R11_snap.fits;1.33714;26526.9;1.54357;0
20170703015548363_SVAKOV-R11_met.fits;1.62064;26456.5;4.63952;0.341333
20170703015515424_SVAKOV-R11_snap.fits;1.79858;26455.1;1.60984;0
20170703015609526_SVAKOV-R11_met.fits;1.60109;26506.3;5.52504;0.341333
20170703015615840_SVAKOV-R11_met.fits;1.62218;26503.4;3.74572;0.170667
20170703015637344_SVAKOV-R11_met.fits;1.71641;26450.7;3.81873;0.170667
20170703015647243_SVAKOV-R11_met.fits;2.1052;26502;5.88447;0.170667
20170703015653728_SVAKOV-R11_met.fits;1.70591;26496.1;4.20139;0.170667
20170703015615499_SVAKOV-R11_snap.fits;1.61796;26509.3;1.66827;0
20170703015712843_SVAKOV-R11_met.fits;1.46364;26487.3;3.98645;0.512
20170703015745952_SVAKOV-R11_met.fits;1.65794;26450.7;4.29404;0.170667
20170703015715574_SVAKOV-R11_snap.fits;1.45108;26512.2;1.6872;0
20170703015834422_SVAKOV-R11_met.fits;1.27701;26510.7;5.9708;0.170667
20170703015815648_SVAKOV-R11_snap.fits;1.49633;26534.2;1.34039;0
20170703015917600_SVAKOV-R11_met.fits;1.57616;26482.9;3.69286;0.170667
20170703015915723_SVAKOV-R11_snap.fits;1.72713;26522.5;1.28459;0
