# file name; noise; peak f.; mag.; duration
20170703210040843_SVAKOV-R11_snap.fits;1.99842;26547.4;1.49989;0
20170703210140918_SVAKOV-R11_snap.fits;1.67446;26497.6;1.29244;0
20170703210240992_SVAKOV-R11_snap.fits;1.7712;26478.5;1.78174;0
20170703210338166_SVAKOV-R11_met.fits;1.78358;26510.7;4.70832;0.170667
20170703210341067_SVAKOV-R11_snap.fits;2.05452;26504.9;1.48692;0
20170703210436192_SVAKOV-R11_met.fits;1.55875;26503.4;3.97308;0.341333
20170703210533707_SVAKOV-R11_met.fits;1.72272;26526.9;6.50804;0.341333
20170703210441142_SVAKOV-R11_snap.fits;2.04252;26515.1;1.4875;0
20170703210541216_SVAKOV-R11_snap.fits;1.78456;26502;1.55268;0
20170703210658016_SVAKOV-R11_met.fits;1.5704;26512.2;3.44947;2.048
20170703210641291_SVAKOV-R11_snap.fits;1.83414;26493.2;1.60405;0
20170703210748192_SVAKOV-R11_met.fits;1.89508;26506.3;8.83118;0.341333
20170703210810379_SVAKOV-R11_met.fits;1.81637;26506.3;4.72575;0.512
20170703210741366_SVAKOV-R11_snap.fits;1.78621;26465.3;1.60595;0
20170703210841440_SVAKOV-R11_snap.fits;1.88714;26487.3;1.45583;0
20170703210941515_SVAKOV-R11_snap.fits;1.50302;26477.1;1.59345;0
20170703211118283_SVAKOV-R11_met.fits;1.57838;26484.4;5.57245;0.170667
20170703211041590_SVAKOV-R11_snap.fits;1.83628;26462.4;1.45527;0
20170703211220576_SVAKOV-R11_met.fits;1.58507;26485.8;3.77371;0.512
20170703211141664_SVAKOV-R11_snap.fits;2.21666;26469.7;2.07493;0
20170703211241739_SVAKOV-R11_snap.fits;2.13852;26500.5;1.42939;0
20170703211352566_SVAKOV-R11_met.fits;1.65463;26502;3.73367;0.170667
20170703211400246_SVAKOV-R11_met.fits;1.88014;26490.2;5.26074;0.341333
20170703211341814_SVAKOV-R11_snap.fits;1.7671;26472.7;1.86859;0
20170703211441888_SVAKOV-R11_snap.fits;2.33439;26529.8;2.61232;0
20170703211541451_SVAKOV-R11_met.fits;2.08522;26499;21.067;0.512
20170703211541963_SVAKOV-R11_snap.fits;2.16328;26497.6;1.32989;0
20170703211645280_SVAKOV-R11_met.fits;1.93397;26507.8;4.38372;0.341333
20170703211702347_SVAKOV-R11_met.fits;1.91036;26504.9;7.39188;0.170667
20170703211711222_SVAKOV-R11_met.fits;1.62653;26509.3;50.8775;0.341333
20170703211716342_SVAKOV-R11_met.fits;2.00323;26493.2;7.80181;0.341333
20170703211732214_SVAKOV-R11_met.fits;1.92075;26500.5;5.95269;0.341333
20170703211642038_SVAKOV-R11_snap.fits;1.60105;26465.3;1.50409;0
20170703211814880_SVAKOV-R11_met.fits;2.03984;26485.8;4.41633;0.170667
20170703211742112_SVAKOV-R11_snap.fits;2.06159;26529.8;1.99672;0
20170703211842187_SVAKOV-R11_snap.fits;1.89284;26466.8;1.782;0
20170703211942262_SVAKOV-R11_snap.fits;2.25465;26485.8;1.2912;0
20170703212042336_SVAKOV-R11_snap.fits;1.96693;26504.9;1.60163;0
20170703212139680_SVAKOV-R11_met.fits;1.83577;26478.5;4.08357;0.170667
20170703212147531_SVAKOV-R11_met.fits;1.77359;26515.1;3.66283;0.170667
20170703212157259_SVAKOV-R11_met.fits;1.71929;26499;14.3545;0.341333
20170703212142411_SVAKOV-R11_snap.fits;1.91215;26484.4;1.96351;0
20170703212242486_SVAKOV-R11_snap.fits;1.71541;26512.2;1.66041;0
20170703212357067_SVAKOV-R11_met.fits;1.56354;26497.6;3.3978;0.170667
20170703212342560_SVAKOV-R11_snap.fits;2.18212;26545.9;2.26035;0
20170703212504139_SVAKOV-R11_met.fits;1.70321;26499;4.02075;0.170667
20170703212442635_SVAKOV-R11_snap.fits;1.8816;26503.4;1.64631;0
20170703212542710_SVAKOV-R11_snap.fits;2.05084;26484.4;1.89017;0
20170703212642784_SVAKOV-R11_snap.fits;1.87102;26545.9;1.6972;0
20170703212824331_SVAKOV-R11_met.fits;1.86797;26496.1;4.83222;0.170667
20170703212742859_SVAKOV-R11_snap.fits;1.99157;26484.4;1.39933;0
20170703212842934_SVAKOV-R11_snap.fits;2.00332;26493.2;1.81008;0
20170703213002123_SVAKOV-R11_met.fits;1.70025;26471.2;3.76424;0.170667
20170703213013899_SVAKOV-R11_met.fits;1.79509;26496.1;4.539;0.170667
20170703212943008_SVAKOV-R11_snap.fits;2.05977;26463.9;1.79784;0
20170703213037622_SVAKOV-R11_met.fits;1.99787;26529.8;5.02673;0.170667
20170703213056054_SVAKOV-R11_met.fits;1.86454;26507.8;5.67949;0.341333
20170703213058272_SVAKOV-R11_met.fits;1.87971;26487.3;4.21142;0.170667
20170703213043083_SVAKOV-R11_snap.fits;2.15616;26521;1.75473;0
20170703213143158_SVAKOV-R11_snap.fits;2.31459;26482.9;1.98528;0
20170703213323510_SVAKOV-R11_met.fits;1.71515;26474.1;26.4493;0.341333
20170703213243232_SVAKOV-R11_snap.fits;1.8152;26525.4;1.84917;0
20170703213343307_SVAKOV-R11_snap.fits;1.89403;26478.5;1.62178;0
20170703213508470_SVAKOV-R11_met.fits;1.84191;26477.1;4.70582;0.170667
20170703213443382_SVAKOV-R11_snap.fits;1.601;26450.7;1.19065;0
20170703213543456_SVAKOV-R11_snap.fits;2.13658;26547.4;1.59577;0
20170703213643531_SVAKOV-R11_snap.fits;1.83556;26485.8;1.73769;0
20170703213743606_SVAKOV-R11_snap.fits;1.88516;26488.8;2.04544;0
20170703213843680_SVAKOV-R11_snap.fits;1.84618;26485.8;1.8839;0
20170703213943755_SVAKOV-R11_snap.fits;1.79689;26528.3;1.52517;0
20170703214043830_SVAKOV-R11_snap.fits;1.65377;26535.6;1.66731;0
20170703214143904_SVAKOV-R11_snap.fits;1.87433;26478.5;1.61676;0
20170703214243979_SVAKOV-R11_snap.fits;1.84606;26497.6;1.64345;0
20170703214344054_SVAKOV-R11_snap.fits;1.81382;26512.2;1.64014;0
20170703214444128_SVAKOV-R11_snap.fits;1.92234;26488.8;1.71986;0
20170703214544203_SVAKOV-R11_snap.fits;1.97499;26516.6;2.03798;0
20170703214644278_SVAKOV-R11_snap.fits;1.78826;26500.5;1.51117;0
20170703214744352_SVAKOV-R11_snap.fits;2.01374;26475.6;1.70931;0
20170703214844427_SVAKOV-R11_snap.fits;1.75195;26521;1.59431;0
20170703214944502_SVAKOV-R11_snap.fits;1.84084;26458;1.67815;0
20170703215044576_SVAKOV-R11_snap.fits;1.85507;26482.9;1.7724;0
20170703215144651_SVAKOV-R11_snap.fits;1.69189;26469.7;1.40879;0
20170703215244726_SVAKOV-R11_snap.fits;1.77355;26474.1;1.62813;0
20170703215344800_SVAKOV-R11_snap.fits;2.00226;26506.3;1.39407;0
20170703215444875_SVAKOV-R11_snap.fits;1.77271;26456.5;1.46085;0
20170703215544950_SVAKOV-R11_snap.fits;1.81151;26488.8;1.46788;0
20170703215645024_SVAKOV-R11_snap.fits;1.5426;26504.9;1.99836;0
20170703215745099_SVAKOV-R11_snap.fits;1.96316;26480;1.4741;0
20170703215845174_SVAKOV-R11_snap.fits;2.11236;26523.9;1.48096;0
20170703215945248_SVAKOV-R11_snap.fits;1.96147;26547.4;1.20649;0
