# file name; noise; peak f.; mag.; duration
20170703035951819_SVAKOV-R11_met.fits;1.55912;26507.8;3.36887;0.170667
20170703035957622_SVAKOV-R11_met.fits;1.70262;26493.2;4.69519;0.170667
20170703040000523_SVAKOV-R11_met.fits;1.56956;26500.5;3.63365;0.170667
20170703040053942_SVAKOV-R11_met.fits;1.80425;26515.1;3.83432;0.341333
20170703040111350_SVAKOV-R11_met.fits;1.65372;26491.7;6.19603;0.341333
20170703040115275_SVAKOV-R11_met.fits;1.75753;26475.6;3.68443;1.024
20170703040024758_SVAKOV-R11_snap.fits;1.31729;26503.4;1.78088;0
20170703040139851_SVAKOV-R11_met.fits;1.35208;26518.1;4.93026;0.341333
20170703040204427_SVAKOV-R11_met.fits;1.5233;26465.3;4.50447;0.341333
20170703040210059_SVAKOV-R11_met.fits;1.38657;26496.1;4.36697;1.024
20170703040124832_SVAKOV-R11_snap.fits;1.62606;26487.3;1.2539;0
20170703040224907_SVAKOV-R11_snap.fits;1.50939;26543;1.50956;0
20170703040322592_SVAKOV-R11_met.fits;1.71388;26506.3;4.0431;0.170667
20170703040340512_SVAKOV-R11_met.fits;1.57153;26500.5;4.67326;0.170667
20170703040347339_SVAKOV-R11_met.fits;1.59678;26490.2;4.47082;0.341333
20170703040408331_SVAKOV-R11_met.fits;1.57185;26465.3;4.21422;0.341333
20170703040324982_SVAKOV-R11_snap.fits;1.82279;26534.2;1.27193;0
20170703040508406_SVAKOV-R11_met.fits;1.57263;26487.3;4.57059;0.341333
20170703040515574_SVAKOV-R11_met.fits;1.4052;26528.3;3.13934;2.048
20170703040425056_SVAKOV-R11_snap.fits;1.49854;26513.7;1.05458;0
20170703040524619_SVAKOV-R11_met.fits;1.53099;26512.2;7.5584;4.77867
20170703040533323_SVAKOV-R11_met.fits;1.50842;26465.3;3.0407;0.170667
20170703040601995_SVAKOV-R11_met.fits;2.08337;26484.4;7.38923;2.56
20170703040525131_SVAKOV-R11_snap.fits;1.81759;26513.7;1.39992;0
20170703040626571_SVAKOV-R11_met.fits;1.60488;26487.3;3.4434;0.170667
20170703040635275_SVAKOV-R11_met.fits;1.73862;26503.4;4.30219;0.170667
20170703040525206_SVAKOV-R11_snap.fits;1.42245;26481.4;1.06648;0
20170703040724086_SVAKOV-R11_met.fits;1.79848;26480;11.6618;0.341333
20170703040725280_SVAKOV-R11_snap.fits;1.49438;26526.9;1.44263;0
20170703040853515_SVAKOV-R11_met.fits;1.48538;26466.8;7.77266;0.341333
20170703040900512_SVAKOV-R11_met.fits;1.47339;26521;3.21573;0.170667
20170703040904779_SVAKOV-R11_met.fits;1.65707;26488.8;5.45858;0.341333
20170703040907510_SVAKOV-R11_met.fits;1.74642;26490.2;24.3553;2.21867
20170703040825355_SVAKOV-R11_snap.fits;1.72204;26506.3;1.5758;0
20170703040930891_SVAKOV-R11_met.fits;1.75068;26502;5.13048;0.682667
20170703041017312_SVAKOV-R11_met.fits;1.54827;26506.3;5.04264;0.682667
20170703040925430_SVAKOV-R11_snap.fits;1.88634;26499;62.0491;0
20170703041020384_SVAKOV-R11_met.fits;1.79836;26491.7;5.1903;0.512
20170703041025504_SVAKOV-R11_snap.fits;1.43826;26481.4;1.40409;0
20170703041135648_SVAKOV-R11_met.fits;1.69992;26526.9;4.00267;0.170667
20170703041125579_SVAKOV-R11_snap.fits;1.54632;26488.8;1.45417;0
20170703041240843_SVAKOV-R11_met.fits;1.61913;26466.8;4.58244;0.341333
20170703041257910_SVAKOV-R11_met.fits;1.485;26480;3.09706;0.170667
20170703041225654_SVAKOV-R11_snap.fits;1.51032;26469.7;1.17604;0
20170703041325558_SVAKOV-R11_met.fits;1.6027;26502;4.05045;0.512
20170703041343307_SVAKOV-R11_met.fits;1.66209;26513.7;27.9898;0.341333
20170703041410272_SVAKOV-R11_met.fits;1.53007;26456.5;4.14408;0.341333
20170703041417270_SVAKOV-R11_met.fits;1.54577;26484.4;5.65523;0.170667
20170703041325728_SVAKOV-R11_snap.fits;1.54523;26478.5;1.21876;0
20170703041451232_SVAKOV-R11_met.fits;1.73826;26475.6;5.916;0.341333
20170703041503179_SVAKOV-R11_met.fits;1.46286;26503.4;2.92963;0.170667
20170703041425803_SVAKOV-R11_snap.fits;1.48453;26487.3;1.19488;0
20170703041612470_SVAKOV-R11_met.fits;1.75848;26484.4;7.00222;0.170667
20170703041616054_SVAKOV-R11_met.fits;1.39493;26509.3;3.27884;0.512
20170703041525878_SVAKOV-R11_snap.fits;1.41392;26509.3;1.39417;0
20170703041650528_SVAKOV-R11_met.fits;1.86743;26512.2;8.29504;1.024
20170703041625952_SVAKOV-R11_snap.fits;1.98791;26532.7;1.57109;0
20170703041802038_SVAKOV-R11_met.fits;1.51183;26535.6;10.2;0.341333
20170703041726027_SVAKOV-R11_snap.fits;1.31296;26543;1.59789;0
20170703041846070_SVAKOV-R11_met.fits;1.43985;26500.5;6.67435;0.341333
20170703041904672_SVAKOV-R11_met.fits;1.46381;26516.6;6.90485;1.19467
20170703041908598_SVAKOV-R11_met.fits;1.6403;26521;6.24934;1.87733
20170703041826102_SVAKOV-R11_snap.fits;1.56576;26471.2;1.43364;0
20170703042006454_SVAKOV-R11_met.fits;1.81472;26485.8;3.99587;0.341333
20170703041926176_SVAKOV-R11_snap.fits;1.72351;26497.6;1.45862;0
20170703042054240_SVAKOV-R11_met.fits;1.43402;26481.4;5.2982;0.170667
20170703042026251_SVAKOV-R11_snap.fits;1.62045;26456.5;1.48053;0
20170703042142539_SVAKOV-R11_met.fits;1.60634;26497.6;4.1677;0.341333
20170703042147488_SVAKOV-R11_met.fits;1.39306;26490.2;4.9404;0.170667
20170703042126326_SVAKOV-R11_snap.fits;1.68802;26502;1.26462;0
20170703042220086_SVAKOV-R11_met.fits;1.75614;26502;4.13187;0.170667
20170703042226400_SVAKOV-R11_met.fits;1.51678;26455.1;6.18247;0.170667
20170703042307360_SVAKOV-R11_met.fits;1.40352;26487.3;5.16795;0.341333
20170703042312310_SVAKOV-R11_met.fits;1.52058;26471.2;4.6871;0.341333
20170703042315211_SVAKOV-R11_met.fits;1.50564;26503.4;3.01387;0.170667
20170703042226400_SVAKOV-R11_snap.fits;1.6541;26474.1;1.13638;0
20170703042331254_SVAKOV-R11_met.fits;1.48618;26512.2;10.4617;0.341333
20170703042357366_SVAKOV-R11_met.fits;1.5665;26488.8;17.0936;0.341333
20170703042326475_SVAKOV-R11_snap.fits;1.59069;26474.1;1.37379;0
20170703042429622_SVAKOV-R11_met.fits;1.56287;26503.4;5.85122;0.170667
20170703042426550_SVAKOV-R11_snap.fits;1.64245;26526.9;1.71573;0
20170703042530379_SVAKOV-R11_met.fits;1.56349;26468.3;4.18679;2.90133
20170703042526624_SVAKOV-R11_snap.fits;1.50263;26504.9;1.46992;0
20170703042624651_SVAKOV-R11_met.fits;1.59102;26455.1;3.63803;0.170667
20170703042627211_SVAKOV-R11_met.fits;1.42475;26528.3;3.59067;0.341333
20170703042648544_SVAKOV-R11_met.fits;1.81453;26544.4;4.23937;0.170667
20170703042659296_SVAKOV-R11_met.fits;1.66696;26466.8;6.28145;0.341333
20170703042701856_SVAKOV-R11_met.fits;1.44191;26506.3;12.6458;0.341333
20170703042706976_SVAKOV-R11_met.fits;1.49534;26463.9;4.55045;2.21867
20170703042626699_SVAKOV-R11_snap.fits;1.36209;26491.7;2.17222;0
20170703042721654_SVAKOV-R11_met.fits;1.71231;26506.3;4.84246;1.024
20170703042734795_SVAKOV-R11_met.fits;1.80887;26471.2;5.88998;0.170667
20170703042726774_SVAKOV-R11_snap.fits;1.54997;26458;1.52787;0
20170703042834016_SVAKOV-R11_met.fits;1.81099;26480;5.73612;0.341333
20170703042837430_SVAKOV-R11_met.fits;1.55843;26462.4;3.42455;0.170667
20170703042843744_SVAKOV-R11_met.fits;1.82852;26516.6;4.05174;0.170667
20170703042853643_SVAKOV-R11_met.fits;1.71758;26491.7;3.74725;0.170667
20170703042856032_SVAKOV-R11_met.fits;1.67686;26494.6;3.48227;0.170667
20170703042826848_SVAKOV-R11_snap.fits;1.66466;26523.9;1.13265;0
20170703042958326_SVAKOV-R11_met.fits;1.55794;26528.3;5.13902;0.170667
20170703042926923_SVAKOV-R11_snap.fits;1.52315;26453.6;1.72839;0
20170703043026998_SVAKOV-R11_snap.fits;1.95088;26472.7;1.50717;0
20170703043155915_SVAKOV-R11_met.fits;1.37675;26509.3;3.59717;0.170667
20170703043219808_SVAKOV-R11_met.fits;1.7921;26507.8;8.17182;0.170667
20170703043127072_SVAKOV-R11_snap.fits;1.4117;26488.8;1.67858;0
20170703043249163_SVAKOV-R11_met.fits;1.83216;26493.2;3.78749;0.170667
20170703043259403_SVAKOV-R11_met.fits;2.23474;26502;6.66831;1.024
20170703043227147_SVAKOV-R11_snap.fits;1.84653;26493.2;3.79161;0
20170703043322784_SVAKOV-R11_met.fits;1.92152;26500.5;5.01858;0.170667
20170703043346507_SVAKOV-R11_met.fits;1.64095;26500.5;5.3464;0.341333
20170703043327222_SVAKOV-R11_snap.fits;1.68605;26518.1;1.4236;0
20170703043424395_SVAKOV-R11_met.fits;1.56462;26493.2;3.76452;0.170667
20170703043451702_SVAKOV-R11_met.fits;2.08025;26516.6;4.58752;1.70667
20170703043427296_SVAKOV-R11_snap.fits;1.49366;26545.9;1.68547;0
20170703043616694_SVAKOV-R11_met.fits;2.21591;26499;7.16591;0.512
20170703043527371_SVAKOV-R11_snap.fits;1.80452;26541.5;1.8291;0
20170703043632566_SVAKOV-R11_met.fits;2.09923;26481.4;4.79807;0.341333
20170703043641270_SVAKOV-R11_met.fits;2.17148;26518.1;15.9999;0.853333
20170703043648438_SVAKOV-R11_met.fits;1.92672;26522.5;6.73371;0.682667
20170703043659702_SVAKOV-R11_met.fits;2.09989;26510.7;4.51574;0.853333
20170703043712331_SVAKOV-R11_met.fits;2.53774;26504.9;8.03877;0.170667
20170703043627446_SVAKOV-R11_snap.fits;1.78202;26450.7;1.91447;0
20170703043728374_SVAKOV-R11_met.fits;2.63097;26450.7;5.53065;0.170667
20170703043748000_SVAKOV-R11_met.fits;2.12489;26482.9;4.29848;0.170667
20170703043806432_SVAKOV-R11_met.fits;1.89906;26487.3;6.57535;0.341333
20170703043727520_SVAKOV-R11_snap.fits;2.14805;26491.7;2.07324;0
20170703043830496_SVAKOV-R11_met.fits;2.71877;26500.5;8.01709;0.170667
20170703043836811_SVAKOV-R11_met.fits;1.75786;26528.3;3.6104;0.170667
20170703043916064_SVAKOV-R11_met.fits;2.15217;26502;8.86997;0.170667
20170703043827595_SVAKOV-R11_snap.fits;2.52207;26523.9;2.40988;0
20170703043924256_SVAKOV-R11_met.fits;2.27697;26509.3;4.61784;3.24267
20170703043927670_SVAKOV-R11_snap.fits;2.12645;26496.1;1.74358;0
20170703044104608_SVAKOV-R11_met.fits;2.31043;26500.5;4.81765;0.341333
20170703044027744_SVAKOV-R11_snap.fits;1.96827;26487.3;1.296;0
20170703044126112_SVAKOV-R11_met.fits;1.92496;26522.5;4.90235;0.170667
20170703044129867_SVAKOV-R11_met.fits;2.15183;26503.4;7.95911;0.170667
20170703044208267_SVAKOV-R11_met.fits;1.82644;26523.9;3.96374;0.170667
20170703044127819_SVAKOV-R11_snap.fits;1.72592;26465.3;1.86581;0
20170703044227894_SVAKOV-R11_snap.fits;1.78037;26528.3;1.89283;0
20170703044321483_SVAKOV-R11_met.fits;1.67488;26497.6;3.48658;0.170667
20170703044328310_SVAKOV-R11_met.fits;2.02954;26507.8;4.43984;0.853333
20170703044335819_SVAKOV-R11_met.fits;1.38133;26499;4.2478;0.170667
20170703044409952_SVAKOV-R11_met.fits;1.60635;26491.7;3.49092;0.170667
20170703044327968_SVAKOV-R11_snap.fits;2.24867;26491.7;1.95403;0
20170703044441355_SVAKOV-R11_met.fits;1.62727;26512.2;3.67718;0.170667
20170703044451766_SVAKOV-R11_met.fits;1.96455;26500.5;4.0098;0.853333
20170703044428043_SVAKOV-R11_snap.fits;1.7154;26493.2;1.23788;0
20170703044526411_SVAKOV-R11_met.fits;1.7077;26490.2;9.07228;0.341333
20170703044528118_SVAKOV-R11_snap.fits;1.91034;26544.4;1.49952;0
20170703044640310_SVAKOV-R11_met.fits;1.41595;26513.7;15.7767;1.536
20170703044644747_SVAKOV-R11_met.fits;1.52085;26468.3;5.52227;0.682667
20170703044655328_SVAKOV-R11_met.fits;1.79924;26452.1;3.99203;0.170667
20170703044628192_SVAKOV-R11_snap.fits;1.59438;26531.2;1.522;0
20170703044721952_SVAKOV-R11_met.fits;1.83231;26506.3;3.79119;0.170667
20170703044809227_SVAKOV-R11_met.fits;1.60118;26507.8;3.28602;0.341333
20170703044814176_SVAKOV-R11_met.fits;1.75051;26500.5;3.89836;0.170667
20170703044728267_SVAKOV-R11_snap.fits;1.70505;26543;1.35376;0
20170703044910155_SVAKOV-R11_met.fits;1.64563;26509.3;6.2683;0.341333
20170703044828342_SVAKOV-R11_snap.fits;1.59599;26465.3;1.34038;0
20170703044925856_SVAKOV-R11_met.fits;1.61686;26519.5;20.9451;0.512
20170703044930294_SVAKOV-R11_met.fits;1.7704;26500.5;4.02883;0.170667
20170703044953163_SVAKOV-R11_met.fits;2.00865;26487.3;22.6906;0.341333
20170703045011424_SVAKOV-R11_met.fits;1.92755;26500.5;4.2721;0.682667
20170703045015862_SVAKOV-R11_met.fits;1.6212;26500.5;3.34578;0.170667
20170703044928416_SVAKOV-R11_snap.fits;2.09172;26462.4;1.86232;0
20170703045048630_SVAKOV-R11_met.fits;1.87141;26500.5;4.07085;0.170667
20170703045057334_SVAKOV-R11_met.fits;1.75782;26504.9;5.98348;0.341333
20170703045028491_SVAKOV-R11_snap.fits;2.02023;26466.8;2.18689;0
20170703045148192_SVAKOV-R11_met.fits;2.38656;26488.8;4.81421;0.170667
20170703045157408_SVAKOV-R11_met.fits;2.10728;26488.8;4.46139;0.170667
20170703045128566_SVAKOV-R11_snap.fits;2.02476;26449.2;1.41709;0
20170703045239051_SVAKOV-R11_met.fits;2.15324;26500.5;13.3026;0.341333
20170703045228640_SVAKOV-R11_snap.fits;2.58975;26471.2;1.92363;0
20170703045328715_SVAKOV-R11_snap.fits;2.43781;26481.4;2.52691;0
20170703045428790_SVAKOV-R11_snap.fits;2.32202;26513.7;1.97878;0
20170703045528694_SVAKOV-R11_met.fits;1.95306;26494.6;3.98725;0.341333
20170703045528864_SVAKOV-R11_snap.fits;2.55565;26529.8;2.49201;0
20170703045704438_SVAKOV-R11_met.fits;2.49811;26516.6;5.93453;0.170667
20170703045628939_SVAKOV-R11_snap.fits;1.93057;26500.5;1.5993;0
20170703045747958_SVAKOV-R11_met.fits;2.70404;26494.6;8.16419;0.341333
20170703045729014_SVAKOV-R11_snap.fits;1.99974;26535.6;2.01223;0
20170703045908512_SVAKOV-R11_met.fits;1.91498;26496.1;4.96562;0.341333
20170703045829088_SVAKOV-R11_snap.fits;2.32899;26513.7;2.89532;0
20170703045929163_SVAKOV-R11_snap.fits;2.03115;26503.4;1.67145;0
